Място на раждане	ISO код на областта	Име на областта	Географски координати
с. Пелишат, обл. Плевен	BG-15		43.34777820, 24.79803880
с. Пенкьовци, обл. Перник	BG-14	Перник	42.6158680, 22.61769840
с. Песнопой, обл. Пловдив	BG-16	Пловдив	42.48757630, 24.80839470
с. Петелово, обл. Кърджали	BG-09	Кърджали	41.82456180, 25.36207810
с. Петково, обл. Смолян	BG-21	Смолян	41.62357020, 24.89583750
с. Пет могили, обл. Сливен	BG-20	Сливен	42.30821210, 26.05594430
с. Пет могили, обл. Шумен	BG-27	Шумен	43.56513720, 27.34870330
с. Петрово, обл. Благоевград	BG-01	Благоевград	41.43787820, 23.50466040
с. Пещерско, обл. Бургас	BG-02	Бургас	42.74263819999999, 27.34674010
с. Пиперица, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Пирин, обл. Благоевград	BG-01	Благоевград	41.76361110, 23.39944440
с. Пирне, обл. Бургас	BG-02	Бургас	42.67877680, 27.19649980
с. Писанец, обл. Русе	BG-18	Русе	43.67099450, 26.17357140
с. Писарево, обл. Шумен	BG-27	Шумен	43.48530640, 27.30893670
с. Пищигово, обл. Пазарджик	BG-13	Пазарджик	42.24871680, 24.42965820
с. Плазище, обл. Хасково	BG-26	Хасково	41.83616230, 25.85217640
с. Плаково, обл. Велико Търново	BG-04	Велико Търново	42.97940590, 25.68491030
с. Планиново, обл. Хасково	BG-26	Хасково	41.95695090, 26.37715010
с. Плачи дол, обл. Добрич	BG-08	Добрич	43.66915550, 27.92998480
с. Плевун, обл. Хасково	BG-26	Хасково	41.45584650, 26.01809550
с. Плетена, обл. Благоевград	BG-01	Благоевград	41.63835460, 23.95686050
с. Плоски, обл. Благоевград	BG-01	Благоевград	41.64479660, 23.26660690
с. Плъстина	BG-25	Търговище	43.0614680, 26.62023870
с. Плъстина, обл. Търговище	BG-25	Търговище	43.0614680, 26.62023870
с. Победа, обл. Ямбол	BG-28	Ямбол	42.42479040, 26.64595880
с. Побит камък, обл. Разград	BG-17	Разград	43.66917570, 26.54440640
с. Подвис, обл. Бургас	BG-02	Бургас	42.83883170, 26.84672290
с. Подвръх, обл. Хасково	BG-26	Хасково	41.83616230, 25.85217640
с. Подгоре, обл. Видин	BG-05	Видин	43.75031690, 22.48737210
с. Подгорие, обл. Софийска	BG-23	София	42.30796240, 23.85781080
с. Подгорица, обл. Търговище	BG-25	Търговище	43.30745080, 26.47053250
с. Подем, обл. Плевен	BG-15		43.54086789999999, 24.58881950
с. Пожарево, обл. Силистра	BG-19	Силистра	44.04890839999999, 26.70898670
с. Пожарево, обл. София	BG-23	София	42.75549880, 23.12855490
с. Поибрене, обл. Пазарджик	BG-13	Пазарджик	42.50220720, 23.99998410
с. Покрован, обл. Хасково	BG-26	Хасково	41.54699110, 26.05080690
с. Полена, обл. Благоевград	BG-01	Благоевград	41.84626380, 23.10654480
с. Полето, обл. Благоевград	BG-01	Благоевград	41.86039590, 23.14633050
с. Полски Градец, обл. Ст. Загора	BG-24	Стара Загора	42.18842570, 26.11155710
с. Полски Сеновец, обл. В. Търново	BG-04	Велико Търново	43.30217080, 25.60446010
с. Полски Сеновец, обл. В.Търново	BG-04	Велико Търново	43.30217080, 25.60446010
с. Полско Косово, обл. Русе	BG-18	Русе	43.42088920, 25.65627910
с. Полско Пъдарево, обл. Сливен	BG-20	Сливен	42.45846280, 26.08833970
с. Поляна, обл. Силистра	BG-19	Силистра	44.05883830, 26.98045270
с. Помощица, обл. Търговище	BG-25	Търговище	43.47308570, 26.33377950
с. Попина, обл. Силистра	BG-19	Силистра	44.12107020, 26.95112890
с. Попица, обл. Враца	BG-06	Враца	43.42814840, 23.95104280
с. Поповец, обл. Хасково	BG-26	Хасково	41.70615050, 25.63976290
с. Поповяне, обл. Софийска	BG-23	София	42.42575009999999, 23.34790150
с. Пордим, обл. Плевен	BG-15		43.37680760, 24.84788080
с. Портитовци, обл. Монтана	BG-12	Монтана	43.49196640, 23.36441540
с. Поручик Кърджиево, обл. Добрич	BG-08	Добрич	43.94348859999999, 27.79992290
с. Посев, обл. Силистра	BG-19	Силистра	43.86779050, 27.42355760
с. Постник, обл. Кърджали	BG-09	Кърджали	41.58043780000001, 25.56146030
с. Правец, обл. Софийска	BG-23	София	42.89493690, 23.91629250
с. Православ, обл. Стара Загора	BG-24	Стара Загора	42.34062610, 25.14734430
с. Превала, обл. Монтана	BG-12	Монтана	43.46845960, 22.86236590
с. Прекръсте, обл. Софийска	BG-23	София	42.97679490000001, 22.92753450
с. Прелез, обл. Разград	BG-17	Разград	43.81750359999999, 26.69264010
с. Преселенци, обл. Добрич	BG-08	Добрич	43.64199120, 28.13769930
с. Преславец, обл. Хасково	BG-26	Хасково	41.97855630, 25.88162120
с. Прибой, обл. Перник	BG-14	Перник	42.50566670, 22.90215420
с. Прилеп, обл. Бургас	BG-02	Бургас	42.85003390, 26.93030810
с. Припек, обл. Кърджали	BG-09	Кърджали	41.46183710, 25.1824020
с. Присадец	BG-26	Хасково	41.89429470, 26.53589220
с. Пристое, обл. Шумен	BG-27	Шумен	43.65055470, 27.07385730
с. Пробуда, Търговищки окръг	BG-25	Търговище	43.28466430, 26.64431490
с. Продановци, обл. Софийска	BG-23	София	42.34675050, 23.52338520
с. Пролеша, обл. Софийска	BG-23	София	42.77936690, 23.14444830
с. Професор Иширково, обл. Силистра	BG-19	Силистра	43.99670570, 27.16324330
с. Прохлада, обл. Силистра	BG-19	Силистра	43.69862350, 27.13064970
с. Пчела, обл. Ямбол	BG-28	Ямбол	42.18430810, 26.47256850
с. Пчеларово, обл. Толбухин	BG-08	Добрич	43.72693060, 27.91852930
с. Пчелно, обл. Търговище	BG-25	Търговище	43.3065990, 26.31571010
с. Първенец, обл. Пловдив	BG-16	Пловдив	42.07207530, 24.66106060
с. Рабиша, обл. Видин	BG-05	Видин	43.71786059999999, 22.60278810
с. Раброво, Видински окръг	BG-05	Видин	44.01449119999999, 22.56925760
с. Раброво, обл. Видин	BG-05	Видин	44.01449119999999, 22.56925760
с. Равна, обл. Монтана	BG-12	Монтана	43.3870860, 22.95953790
с. Равнец, обл. Бургас	BG-02	Бургас	42.51441380, 27.24120050
с. Равногор, обл. Пазарджик	BG-13	Пазарджик	41.95244719999999, 24.36803150
с. Равно поле, обл. Софийска	BG-23	София	42.66779360, 23.52598960
с. Раданово, обл. Велико Търново	BG-04	Велико Търново	43.34500170, 25.64331090
с. Радилово, обл. Пазарджик	BG-13	Пазарджик	42.0800110, 24.30791290
с. Радовец, обл. Хасково	BG-26	Хасково	41.93141420, 26.49565760
с. Радово, обл. Перник	BG-14	Перник	42.79928109999999, 22.59073180
с. Радомирци, обл. Плевен	BG-15		43.24810440, 24.19859050
с. Радуил, обл. Софийска	BG-23	София	42.28735450, 23.68884680
с. Радуй, обл. Перник	BG-14	Перник	42.72970970, 23.02180410
с. Радювене, обл. Ловеч	BG-11	Ловеч	43.12359680, 24.60202030
с. Развигорово	BG-27	Шумен	43.39764430, 26.8390840
с. Развигорово, обл. Шумен	BG-27	Шумен	43.39764430, 26.8390840
с. Раздел, обл. Ямбол	BG-28	Ямбол	42.07677510, 26.65337950
с. Разлив, обл. Софийска	BG-23	София	42.91284479999999, 23.87181390
с. Разлив, София-област	BG-23	София	42.91284479999999, 23.87181390
с. Райково, обл. Смолян	BG-21	Смолян	41.57465690, 24.71078010
с. Райлово, обл. Перник	BG-14	Перник	42.57517520, 22.90588020
с. Райово, обл. Софийска	BG-23	София	42.37574820, 23.49316980
с. Райово, обл. София	BG-23	София	42.37574820, 23.49316980
с. Ракита, обл. Плевен	BG-15		43.27045950, 24.27125350
с. Ракитница, обл. Видин	BG-05	Видин	44.12190990, 22.64868690
с. Раковица, обл. Видин	BG-05	Видин	43.76573760, 22.4714530
с. Раковски, обл. Разград	BG-17	Разград	43.60291350, 26.45865530
с. Раковсково, обл. Бургас	BG-02	Бургас	42.8360630, 27.73113710
с. Ралица, обл. Търговище	BG-25	Търговище	43.30622540, 26.5163720
с. Раненци, обл. Кюстендил	BG-10	Кюстендил	42.26755760, 22.50905930
с. Расово, обл. Монтана	BG-12	Монтана	43.70046760, 23.23642960
с. Рашка Гращица, обл. Кюстендил	BG-10	Кюстендил	42.20644790000001, 22.77765190
с. Рашково, обл. Софийска	BG-23	София	43.0106620, 23.61909860
с. Раяновци, обл. Видин	BG-05	Видин	43.70324740, 22.52398250
с. Ребърково, област Враца	BG-06	Враца	43.1125790, 23.6809910
Средец	BG-02	Бургас	42.34526070, 27.1812070
с. Рекичка, обл. Велико Търново	BG-04	Велико Търново	43.15416810, 25.68332580
с. Репляна, обл. Видин	BG-05	Видин	43.51652310, 22.73376290
с. Ресен, обл. В. Търново	BG-04	Велико Търново	43.20108960, 25.55131010
с. Реуц, обл. Търговище	BG-25	Търговище	43.3065990, 26.31571010
с. Рибен, обл. Плевен	BG-15		43.5276280, 24.63048550
с. Рибино, обл. Кърджали	BG-09	Кърджали	41.40875440, 25.51173230
с. Рибново, обл. Благоевград	BG-01	Благоевград	41.72019390, 23.76281470
с. Роглец, обл. Видин	BG-05	Видин	43.85415690000001, 22.55287680
с. Рогозен, обл. Враца	BG-06	Враца	43.51831960, 23.71486660
с. Розово, обл. Пазарджик	BG-13	Пазарджик	42.00954350, 24.37274080
с. Росеново, обл. Бургас	BG-02	Бургас	42.29130770, 27.22823850
с. Росица, обл. Добрич	BG-08	Добрич	43.94061030, 27.89970490
с. Рохлева, обл. Пазарджик	BG-13	Пазарджик	42.01666190, 23.80470410
с. Рудник, обл. Варна	BG-03	Варна	42.95161930, 27.77135020
с. Руен, обл. Бургас	BG-02	Бургас	42.80010000000001, 27.28298240
с. Ружинци, обл. Видин	BG-05	Видин	43.6228260, 22.83113020
с. Румянцево, обл. Ловеч	BG-11	Ловеч	43.13217630, 24.15260880
с. Рупите, обл. Благоевград	BG-01	Благоевград	41.44188130, 23.24180050
с. Рупки, обл. Стара Загора	BG-24	Стара Загора	42.24668660, 25.34893270
с. Рупките, обл. Ст. Загора	BG-24	Стара Загора	42.24668660, 25.34893270
с. Рупча, обл. Бургас	BG-02	Бургас	42.88955170, 27.08948470
с. Русаля, обл. Велико Търново	BG-04	Велико Търново	43.16706430, 25.45694670
с. Руска Бела, обл. Враца	BG-06	Враца	43.16478410, 23.65187840
с. Русокастро, обл. Бургас	BG-02	Бургас	42.46570280, 27.18645550
с. Ръжево Конаре, обл. Пловдив	BG-16	Пловдив	42.34278410, 24.80817680
с. Ръжево, обл. Пловдив	BG-16	Пловдив	42.37166540, 24.79943460
с. Ръжена, обл. Стара Загора	BG-24	Стара Загора	42.53378240, 25.49551980
с. Ръженово, обл. Хасково	BG-26	Хасково	41.68228260, 25.7580920
с. Ръсово, обл. Кюстендил	BG-10	Кюстендил	42.28114220, 22.519970
с. Ряхово, обл. Русе	BG-18	Русе	43.98781440, 26.24561590
с. Ряховците, обл. Габрово	BG-07	Габрово	43.02270760, 25.00763430
с. Садина, обл. Търговище	BG-25	Търговище	43.48341730, 26.28922390
с. Самовила	BG-09	Кърджали	41.41090940, 25.48180620
с. Самоводене, обл. Велико Търново	BG-04	Велико Търново	43.13927750, 25.61035070
с. Самоводене, обл. В. Търново	BG-04	Велико Търново	43.13927750, 25.61035070
с. Самодива, обл. Кърджали	BG-09	Кърджали	41.43096890, 25.32812130
с. Самораново, обл. Кюстендил	BG-10	Кюстендил	42.26350540, 23.16371380
с. Самуил, обл. Разград	BG-17	Разград	43.51198760, 26.7436680
с. Самуилово, обл. Благоевград	BG-01	Благоевград	41.37207640, 23.08820670
с. Самуилово, обл. Сливен	BG-20	Сливен	42.58980720, 26.32311150
с. Сандрово, обл. Русе	BG-18	Русе	43.93435150000001, 26.1122360
с. Сараево, обл. Враца	BG-06	Враца	43.71440270, 23.86293520
с. Сарая, обл. Пазарджик	BG-13	Пазарджик	42.24954550, 24.32070940
с. Сатовча, обл. Благоевград	BG-01	Благоевград	41.61909190, 23.9764590
с. Сборище, обл. Сливен	BG-20	Сливен	42.68216750, 25.97259160
с. Сватбаре, обл. Кърджали	BG-09	Кърджали	41.67262110, 25.5432240
с. Свежен, обл. Пловдив	BG-16	Пловдив	42.50446720, 25.02686180
с. Света Петка, обл. Пазарджик	BG-13	Пазарджик	42.03899510, 23.87566910
с. Светлен, обл. Търговище	BG-25	Търговище	43.30970610, 26.27342890
с. Светлина, обл. Хасково	BG-26	Хасково	42.1578850, 26.18572880
с. Светослав, обл. Хасково	BG-26	Хасково	41.65074850, 25.643350
с. Свобода , обл. Стара Загора	BG-24	Стара Загора	42.22673460, 25.42246220
с. Секулово, обл. Силистра	BG-19	Силистра	43.69925370, 27.16146410
с. Селановци, обл. Враца	BG-06	Враца	43.67347240000001, 24.00230140
с. Селищен дол, обл. Перник	BG-14	Перник	42.65414280, 22.9104340
с. Селча, обл. Смолян	BG-21	Смолян	41.84076850, 24.38821260
с. Сеново, обл. Разград	BG-18	Русе	43.64945410, 26.36297750
с. Септемврийци, обл. Видин	BG-05	Видин	43.76022460, 22.94576580
с. Септемврийци, обл. Монтана	BG-12	Монтана	43.61270970, 23.51151150
с. Сестримо, обл. Пазарджик	BG-13	Пазарджик	42.21428190, 23.92074710
с. Синапово, обл. Хасково	BG-26	Хасково	42.12215330, 26.46436140
с. Синдел, обл. Варна	BG-03	Варна	43.1097490, 27.60525320
с. Сини рид, обл. Бургас	BG-02	Бургас	42.82387569999999, 27.43390040
с. Сираково, обл. Добрич	BG-08	Добрич	43.65314559999999, 28.2694840
с. Сирищник, обл. Перник	BG-14	Перник	42.56868060, 22.80900250
с. Ситово, обл. Силистра	BG-19	Силистра	44.02449790, 27.02166680
с. Склаве, обл. Благоевград	BG-01	Благоевград	41.52096820, 23.31753450
с. Скобелево, обл. Сливен	BG-20	Сливен	42.48804910, 26.31062920
с. Скобелево, обл. Стара Загора	BG-24	Стара Загора	42.67738040, 25.19422240
с. Скобелево, обл. Хасково	BG-26	Хасково	42.09653549999999, 25.36821410
с. Скомля, обл. Видин	BG-05	Видин	43.85415690000001, 22.55287680
с. Скорци, обл. Габрово	BG-07	Габрово	42.95236960, 25.2524180
с. Скребатно, обл. Благоевград	BG-01	Благоевград	41.66060320, 23.79714320
с. Скрът, обл. Благоевград	BG-01	Благоевград	41.36500670, 22.99959360
с.Скрът, обл. Благоевград	BG-01	Благоевград	41.36500670, 22.99959360
с. Славейково, обл. Габрово	BG-07	Габрово	42.9951380, 25.35988710
с. Славейно, обл. Смолян	BG-21	Смолян	41.63201129999999, 24.86337750
с. Славовица, обл. Пазарджик	BG-13	Пазарджик	42.32246770, 24.0347830
с. Славовица, обл. Плевен	BG-15		43.61650330, 24.45008310
с. Славотин, обл. Монтана	BG-12	Монтана	43.56117420, 23.06712720
с. Славянин, обл. Стара Загора	BG-24	Стара Загора	42.43820430, 25.18982670
с. Славяново, обл. Плевен	BG-15		43.46503060, 24.87145240
с. Славяново, обл. Хасково	BG-26	Хасково	41.80774390, 25.7803410
с. Славянци, обл. Бургас	BG-02	Бургас	42.76462580, 26.7284640
с. Сламино, обл. Ямбол	BG-28	Ямбол	42.33036880, 26.66598490
с. Сланотрън, обл. Видин	BG-05	Видин	44.04542379999999, 23.01478880
с. Слатина, обл. Ловеч	BG-11	Ловеч	43.25366160, 24.73013370
с. Слатина, обл. Силистра	BG-19	Силистра	43.99243810, 27.03972790
с. Слатино, обл. Кюстендил	BG-10	Кюстендил	42.16104980, 23.05537130
с. Слащен, обл. Благоевград	BG-01	Благоевград	41.49754260, 24.01804610
с. Сливарово, обл. Бургас	BG-02	Бургас	42.73305730000001, 27.077610
с. Сливата, обл. Михайловград	BG-12	Монтана	43.76464929999999, 23.0372910
с. Сливовик, обл. Монтана	BG-12	Монтана	43.59685090, 23.11686360
с. Сливо поле, Русенско	BG-18	Русе	43.94178540, 26.20461450
с. Смилец, обл. Пазарджик	BG-13	Пазарджик	42.41014270, 24.380280
с. Смилян, обл. Смолян	BG-21	Смолян	41.505980, 24.72925240
с. Смирненски, обл. Русе	BG-18	Русе	43.76628410, 26.29872150
с. Смолница, обл. Добрич	BG-08	Добрич	43.62912090, 27.70959690
с. Смочево, обл. Кюстендил	BG-10	Кюстендил	42.14798080, 23.09512870
с. Соволяно, обл. Кюстендил	BG-10	Кюстендил	42.33052520, 22.66055670
с. Соколарци, обл. Сливен	BG-20	Сливен	43.0013050, 26.51455390
с. Соколец, обл. Бургас	BG-02	Бургас	42.94231710, 27.17995790
с. Сомовит, обл. Плевен	BG-15		43.68648169999999, 24.77182690
с. Софрониево, обл. Враца	BG-06	Враца	43.63471879999999, 23.78490390
с. Спасово, обл. Добрич	BG-08	Добрич	43.70205850, 28.30575120
с. Срацимир, обл. Силистра	BG-19	Силистра	44.0309170, 27.34560520
с. Сребриново, обл. Пазарджик	BG-13	Пазарджик	42.13650150, 24.23904980
с. Сребърна, обл. Силистра	BG-19	Силистра	44.09444250, 27.06402850
с. Средец, обл. Смолян	BG-21	Смолян	41.49292680, 25.12176410
с. Средище, обл. Силистра	BG-19	Силистра	43.90126630, 27.48628290
с. Средно градище, обл. Стара Загора	BG-24	Стара Загора	42.30733690, 25.29427190
с. Средня, обл. Шумен	BG-27	Шумен	43.30253820, 26.79815510
с. Срем, обл. Хасково	BG-26	Хасково	42.04948270, 26.48492670
СССР			54.75140110, 56.01509710
с. Стаевци, обл. Добрич	BG-08	Добрич	43.53623660, 28.53215490
с. Стамболово, обл. Велико Търново	BG-04	Велико Търново	43.21150020, 25.36715870
с. Стара махала, обл. Монтана	BG-12	Монтана	43.55952509999999, 23.22664580
с. Стара река, обл. Сливен	BG-20	Сливен	42.87895040, 26.18366410
с. Старопатица, обл. Видин	BG-05	Видин	43.83147180, 22.49360060
с. Старосел, обл. Пловдив	BG-16	Пловдив	42.48663720, 24.56937460
с. Старо село, обл. Ловеч	BG-11	Ловеч	42.98603370, 24.51484440
с. Старо село, обл. Силистра	BG-19	Силистра	43.99037230, 26.54145710
с. Староселци, обл. Плевен	BG-15		43.53859590, 24.27748160
с. Старцево, обл. Смолян	BG-21	Смолян	41.43070640, 25.05182290
с. Старчево, обл. Благоевград	BG-01	Благоевград	41.47226610, 23.232260
с. Стефан Караджа, обл. Добрич	BG-08	Добрич	43.62024860, 27.87848140
с. Стефан Караджа, обл. Силистра	BG-19	Силистра	43.90214640, 26.72782190
с. Стефан Караджово, обл. Ямбол	BG-28	Ямбол	42.21411990, 26.83286690
с. Стефаново, обл. Ловеч	BG-11	Ловеч	43.0283530, 24.83576110
с. Стефаново, обл. Перник	BG-14	Перник	42.48442310, 23.02473370
с. Стефан Стамболово, обл. Велико Търново	BG-04	Велико Търново	43.27429350, 25.5597660
с. Стоевци, обл. Габрово	BG-07	Габрово	42.89309760, 25.2070790
с. Стожер, обл. Добрич	BG-08	Добрич	43.43232590, 27.82344730
с. Стоил войвода, обл. Сливен	BG-20	Сливен	42.46175230, 25.985740
с. Стоилово, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Стойчовци, обл. Габрово	BG-07	Габрово	42.95236960, 25.2524180
с. Столът, обл. Габрово	BG-07	Габрово	42.93216390, 24.98073120
с. Стоян-Заимово, обл. Стара Загора	BG-24	Стара Загора	42.34384530, 25.35300910
с. Стоян Михайловски, обл. Шумен	BG-27	Шумен	43.41209850, 27.19075680
с. Страдалово, обл. Кюстендил	BG-10	Кюстендил	42.12653110, 22.75757090
с. Странско, обл. Хасково	BG-26	Хасково	42.16587780, 25.60198610
с. Страхил, обл. Варна	BG-03	Варна	43.51428580, 27.61200910
с. Страшимир, обл. Смолян	BG-21	Смолян	41.43714629999999, 24.97337090
с. Стрелец, обл. Велико Търново	BG-04	Велико Търново	43.30572760, 25.76696730
с. Стрелци, област Сливен	BG-20	Сливен	42.68172999999999, 26.31550590
с. Стрелци, обл. Пловдив	BG-16	Пловдив	42.39684180, 24.91277050
с. Стрелци, обл. Сливенско	BG-20	Сливен	42.9479930, 26.27955590
с. Струиндол, обл. Видин	BG-05	Видин	43.67437750, 22.57566820
с. Струя, област Бургас	BG-02	Бургас	42.96173330, 27.26059350
с. Стряма, обл. Пловдив	BG-16	Пловдив	42.26092060, 24.88186520
с. Стряма, окр. Пловдивски	BG-16	Пловдив	42.26092060, 24.88186520
с. Стубел, обл. Монтана	BG-12	Монтана	43.38753140000001, 23.34971150
с. Студена, обл. Хасково	BG-26	Хасково	41.91631470, 26.40292020
с. Сумер, обл. Монтана	BG-12	Монтана	43.33279590, 23.33253280
с. Суходол, обл. Силистра	BG-19	Силистра	43.97267630, 26.91380140
с. Сушево, обл. Разград	BG-17	Разград	43.81622740, 26.6290980
с. Сушина, обл. Шумен	BG-27	Шумен	43.06995550, 26.7621030
с. Сушица, обл. Велико Търново	BG-04	Велико Търново	43.25920150, 25.82441610
с. Съединение, обл. Търговище	BG-25	Търговище	43.31702460, 26.62220740
с. Сърцево, обл. Сливен	BG-20	Сливен	42.60675460, 26.06707860
Стара Загора	BG-24	Стара Загора	42.42391689999999, 25.62490220
с. Татково, обл. Кърджали	BG-09	Кърджали	41.72985020, 25.57797380
Ст. Димитров	BG-02	Бургас	42.56287970, 27.52579450
с. Телиш, обл. Плевен	BG-15		43.32702180, 24.26103290
с. Тенево, обл. Ямбол	BG-28	Ямбол	42.34759320, 26.53004060
с. Тепава, обл. Ловеч	BG-11	Ловеч	43.1743590, 24.89471820
с. Теплен, обл. Благоевград	BG-01	Благоевград	41.48412650, 23.93617450
с. Тертер, обл. Разград	BG-17	Разград	43.88867030, 26.55769940
с. Тетово, обл. Русе	BG-18	Русе	43.81683169999999, 26.28894180
с. Тешел, обл. Смолян	BG-21	Смолян	41.75147860, 24.61928990
с. Тешово, обл. Благоевград	BG-01	Благоевград	41.46640510, 23.69207450
с. Тихомир, обл. Кърджали	BG-09	Кърджали	41.31037410, 25.49739160
с. Тича, обл. Сливен	BG-20	Сливен	42.96978080, 26.44026460
с. Тишевица, обл. Монтана	BG-12	Монтана	43.55952509999999, 23.22664580
с. Тияновци, обл. Видин	BG-05	Видин	44.07814730, 22.72984460
с. Тлачене, обл. Враца	BG-06	Враца	43.3417560, 23.8478770
с. Тодоричене, обл. Ловеч	BG-11	Ловеч	43.16473520, 24.17939910
с. Тодювци, обл. Велико Търново	BG-04	Велико Търново	42.86575060, 25.83392850
с. Тодювци, обл. В. Търново	BG-04	Велико Търново	42.86575060, 25.83392850
с. Тополница, обл. Благоевград	BG-01	Благоевград	41.40516040, 23.3230180
с. Тополово, обл. Пловдив	BG-16	Пловдив	41.90083440, 25.0045370
с. Тополово, обл. Хасково	BG-26	Хасково	41.67811210, 25.7698340
с. Тополово, Пловдивско	BG-16	Пловдив	41.90083440, 25.0045370
с. Топчии, обл. Разград	BG-17	Разград	43.66978640, 26.50631160
Стражица	BG-04	Велико Търново	43.22708069999999, 25.96143630
с. Трайково, обл. Монтана	BG-12	Монтана	43.74970320, 23.20524570
с. Тракийци, обл. Бургас	BG-02	Бургас	42.45640, 27.41122190
Стралджа	BG-28	Ямбол	42.59725810, 26.69153270
Стралджа, обл. Разград	BG-17	Разград	43.67795810000001, 26.68654350
с. Трапище, обл. Разград	BG-17	Разград	43.37662760, 26.54304520
с. Трекляно, обл. Кюстендил	BG-10	Кюстендил	42.55067190, 22.59856790
с. Трекляно, общ. Кюстенидл	BG-10	Кюстендил	42.55067190, 22.59856790
Стрелча	BG-13	Пазарджик	42.50627840, 24.32098460
с. Трем, обл. Шумен	BG-27	Шумен	43.44831840000001, 26.8067030
с. Триград, обл. Смолян	BG-21	Смолян	41.59903780, 24.37951090
с. Три кладенци, обл. Враца	BG-06	Враца	43.44467150, 23.59838780
с. Три могили, обл. Пловдив	BG-16	Пловдив	41.82673490, 25.06838220
с. Троица, обл. Шумен	BG-27	Шумен	43.21831880, 26.86990030
с. Троян, обл. Хасково	BG-26	Хасково	42.06154470, 25.90628540
с. Труд, обл. Пловдив	BG-16	Пловдив	42.23329130, 24.72734250
с. Трънито, обл. Габрово	BG-07	Габрово	42.86764920, 25.23756160
с. Трънково, обл. Стара Загора	BG-24	Стара Загора	42.29118380, 25.80889020
с. Трънково, обл. Ямбол	BG-28	Ямбол	42.22381230, 26.55163480
с. Тръстеник, обл. Русе	BG-18	Русе	43.66050150, 25.85784860
с. Тулово, обл. Стара Загора	BG-24	Стара Загора	42.57401830, 25.54682880
с. Туховища, обл. Благоевград	BG-01	Благоевград	41.49908890, 24.04477170
с. Тъжа, обл. Стара Загора	BG-24	Стара Загора	42.6504410, 25.08405220
с. Търнава, обл. Враца	BG-06	Враца	43.50277280, 23.88258230
с. Търнак, обл. Враца	BG-06	Враца	43.44474020, 24.02340630
с. Търносливка, обл. Кърджали	BG-09	Кърджали	41.57565060, 25.06609450
с. Търън, обл. Смолян	BG-21	Смолян	41.55536920, 24.8755320
с. Угледно, обл. Търговище	BG-25	Търговище	43.09284990, 26.54146040
с. Умаревци, Ловешки окръг	BG-11	Ловеч	43.19056680, 24.78280740
Сунгурларе	BG-02	Бургас	42.76298180, 26.7732940
с. Уровене, обл. Враца	BG-06	Враца	43.37401750, 23.41128150
с. Усойка, обл. Кюстендил	BG-10	Кюстендил	42.19380960, 23.05984270
с. Устрен, обл. Хасково	BG-26	Хасково	41.92869350, 25.50781740
Сухиндол	BG-04	Велико Търново	43.18748840, 25.17289890
Сухиндол, обл. В. Търново	BG-04	Велико Търново	43.18748840, 25.17289890
Суходол	BG-02	Бургас	42.43955680000001, 27.0820410
с. Факия, обл. Бургас	BG-02	Бургас	42.19003050000001, 27.08593420
с. Филево, обл. Хасково	BG-26	Хасково	41.83616230, 25.85217640
с. Филиповци, област Перник	BG-14	Перник	42.8197390, 22.72627970
с. Фотиново, обл. Кърджали	BG-09	Кърджали	41.37360190, 25.3417670
с. Фотиново, обл. Пазарджик	BG-13	Пазарджик	41.88351460, 24.35026950
с. Фролош, обл. Кюстендил	BG-10	Кюстендил	42.13135890, 22.92212630
с. Хаджи Димитрово	BG-10	Кюстендил	42.2623510, 23.1068940
с. Хаджидимитрово, обл. Велико Търново	BG-04	Велико Търново	43.51864160, 25.44892310
с. Хаджидимитрово, обл. Стара Загора	BG-24	Стара Загора	42.6727430, 25.35103430
с. Хаджийско, обл. Кърджали	BG-09	Кърджали	41.39104920, 25.31431820
с. Хайредин, обл. Враца	BG-06	Враца	43.60068170, 23.66151230
с. Хан Аспарухово, обл. Ст. Загора	BG-24	Стара Загора	42.44188510, 25.84617550
с. Ханово, обл. Ямбол	BG-28	Ямбол	42.39079530, 26.51044280
с. Хасовица, обл. Смолян	BG-21	Смолян	41.58270590, 24.75376940
с. Хвойна, обл. Смолян	BG-21	Смолян	41.86923250, 24.68579570
с. Хвостяне, обл. Благоевград	BG-01	Благоевград	41.54581440, 23.84730950
с. Хирево, обл. Габрово	BG-07	Габрово	42.99501530, 24.9884790
с. Хлябово, обл. Хасково	BG-26	Хасково	42.06121680, 26.25472050
с. Хлябово, обл. Ямбол	BG-28	Ямбол	42.33562269999999, 26.55368210
с. Храброво, обл. Добрич	BG-08	Добрич	43.44492169999999, 28.00868380
с. Храбърско, обл. Софийска	BG-23	София	42.80467460, 23.05628740
с. Храсна, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Хърлец, обл. Враца	BG-06	Враца	43.70723630, 23.83008850
с. Хърсово, обл. Шумен	BG-27	Шумен	43.51547930, 27.18853550
с. Хърсово, Шуменски	BG-27	Шумен	
с. Цалапица, област Пловдив	BG-16	Пловдив	42.18605050, 24.56834410
с. Цапарево, обл. Благоевград	BG-01	Благоевград	41.62704290, 23.10016220
с. Царев брод, обл. Шумен	BG-27	Шумен	43.32938840, 27.01489920
с. Царев дол, обл. Силистра	BG-19	Силистра	43.96472989999999, 26.73047910
