ProjectID,BeneficientID,OperativeProgramID,RealApproved,ProjectStart,ProjectEnd,ProjectStatus,ProjectRegionID,ApprovedBudget,TotalBudget,BFP_EU_Assumed,BFP_National_Assumed,Benef_Assumed,EU2008,EU2009,EU2010,EU2011,EU2012,EU2013,EU2014,EU2015,Nat2008,Nat2009,Nat2010,Nat2011,Nat2012,Nat2013,Nat2014,Nat2015
98864,8620,5,131008,131107,140607,1,151,798652,1596207,678388,119716,798652,,,,,,,678388,,,,,,,,119716,
98865,24406,5,131008,131107,141107,1,279,391166,805610,327223,57745,427414,,,,,,,,327223,,,,,,,,57745
98869,8532,5,131008,131107,141007,1,289,359267,716772,304628,53758,359267,,,,,,195500,,109127,,,,,,34500,,19258
98872,24306,5,131008,131107,141107,1,301,626838,1253095,532565,93982,626838,,,,,,,532565,,,,,,,,93982,
98874,2203,5,131008,131107,141107,1,37,762161,1522226,646946,114167,762161,,,,,,421094,,225843,,,,,,74311,,39855
98876,24305,5,131008,131107,140507,1,297,1464945,2929890,1245203,219742,1464945,,,,,,809382,435821,,,,,,,142832,76910,
98879,3068,5,131008,131107,140307,1,62,43012,85987,36545,6449,43012,,,,,,,36545,,,,,,,,6449,
98880,19805,5,131008,131107,141107,1,61,1210622,2421244,1029029,181593,1210622,,,,,,,,1029029,,,,,,,,181593
98887,3551,5,131008,131107,141107,1,91,1705064,3410128,1449304,255760,1705064,,,,,,,942048,507257,,,,,,,166244,89516
98888,14713,5,131008,131107,140407,1,91,92235,184470,78400,13835,92235,,,,,,,78400,,,,,,,,13835,
98891,24263,5,131008,131107,140307,1,279,47189,94378,40111,7078,47189,,,,,,,40111,,,,,,,,7078,
98895,24176,5,131008,131107,140307,1,37,11022,27554,9368,1653,16533,,,,,,,9368,,,,,,,,1653,
98897,24295,5,131008,131107,140607,1,290,232418,464837,197556,34863,232418,,,,,,,197556,,,,,,,,34863,
98900,10322,5,131008,131107,141107,1,299,1434396,2868792,1219237,215159,1434396,,,,,,,1219235,,,,,,,,215159,
98903,24316,5,131008,131107,140923,1,279,1598730,3196344,1358446,239726,1598730,,,,,,,850000,508446,,,,,,,150000,89726
98906,13577,5,131008,131107,141107,1,293,1991771,3983416,1692952,298756,1991771,,,,,,,,1692102,,,,,,,,298606
98909,19424,5,131008,131107,141107,1,37,612587,1225174,520699,91888,612587,,,,,,,520699,,,,,,,,91888,
98911,8331,5,131008,131107,141107,1,163,207172,414344,176096,31076,207172,,,,,,110500,,65594,,,,,,19500,,11575
98914,4422,5,131008,131107,141107,1,280,387055,762258,323960,57169,387055,,,,,,,213843,110117,,,,,,,37737,19432
99013,1584,2,130918,131108,140808,1,1,79470,67958,57765,10194,0,,,,,,,57765,,,,,,,,10194,
99016,1532,2,130918,131108,140808,1,1,73208,66639,56643,9996,0,,,,,,,56643,,,,,,,,9996,
99022,555,2,130918,131108,140508,1,1,74193,66608,56617,9991,0,,,,,,,56617,,,,,,,,9991,
99029,1511,2,130918,131108,141208,1,1,79938,66887,56854,10033,0,,,,,,,29999,26854,,,,,,,5294,4739
99039,1496,2,130918,131108,140808,1,1,67945,61647,52400,9247,0,,,,,,,52400,,,,,,,,9247,
99040,539,2,130918,131108,140808,1,1,75156,54341,46190,8151,0,,,,,,12777,16919,16495,,,,,,2255,2986,2911
99042,911,2,130918,131108,140608,1,1,55480,50499,42924,7575,0,,,,,,,42924,,,,,,,,7575,
99043,1572,2,130918,131108,140808,1,1,77278,71749,60987,10762,0,,,,,,,60987,,,,,,,,10762,
99044,1539,2,130918,131108,150408,4,1,64674,64674,54973,9701,0,,,,,,,10995,,,,,,,,1940,
99045,1508,2,130918,131108,140808,1,1,76474,68044,57838,10207,0,,,,,,,57838,,,,,,,,10207,
99046,1587,2,130918,131108,140808,1,1,65411,60255,51217,9038,0,,,,,,,51217,,,,,,,,9038,
99047,1506,2,130918,131108,140808,1,1,75848,71683,60930,10752,0,,,,,,,60930,,,,,,,,10752,
99048,514,2,130918,131108,140808,1,1,79680,72506,61630,10876,0,,,,,,,61630,,,,,,,,10876,
99049,500,2,130918,131108,140808,1,1,79564,63132,53663,9470,0,,,,,,,53663,,,,,,,,9470,
99050,1543,2,130918,131108,140908,1,1,57336,36276,30834,5441,0,,,,,,,30834,,,,,,,,5441,
99158,1560,7,131017,131111,150430,3,1,92051773,92524774,72763263,18190816,1570695,,,,,,25774497,33138638,,,,,,,6443624,8284660,
99260,537,2,130918,131112,140612,1,1,70234,54812,46590,8222,0,,,,,,,46590,,,,,,,,8222,
99261,494,2,130918,131112,140812,1,1,78609,67120,57052,10068,0,,,,,,,57052,,,,,,,,10068,
99268,506,2,130918,131112,140812,1,1,77387,58836,50011,8825,0,,,,,,13156,,36855,,,,,,2322,,6504
99281,1527,2,130918,131112,140812,1,1,75762,44324,37675,6649,0,,,,,,,37675,,,,,,,,6649,
99287,1537,2,130918,131112,140812,1,1,71482,63738,54178,9561,0,,,,,,,12152,42026,,,,,,,2144,7416
99289,505,2,130918,131112,140812,1,1,79039,72869,61939,10930,0,,,,,,,61939,,,,,,,,10930,
99292,1612,2,130918,131112,140812,1,1,62141,58374,49618,8756,0,,,,,,10564,24013,14237,,,,,,1864,4238,2512
99293,1591,2,130918,131112,140812,1,1,62673,56674,48173,8501,0,,,,,,,48173,,,,,,,,8501,
99294,535,2,130918,131112,140812,1,1,72236,66788,56770,10018,0,,,,,,,56770,,,,,,,,10018,
99295,553,2,130918,131112,140812,1,1,74166,44530,37850,6679,0,,,,,,,37850,,,,,,,,6679,
99297,487,2,130918,131112,140812,1,1,73214,65774,55908,9866,0,,,,,,,55908,,,,,,,,9866,
99300,1620,2,130918,131112,140812,1,1,79612,56465,47995,8470,0,,,,,,,47995,,,,,,,,8470,
99338,1562,2,130918,131113,140813,1,1,75977,71877,61096,10782,0,,,,,,,61096,,,,,,,,10782,
99339,1589,2,130918,131113,140813,1,1,77469,72642,61746,10896,0,,,,,,,61746,,,,,,,,10896,
99340,521,2,130918,131113,140813,1,1,77732,66087,56174,9913,0,,,,,,,56174,,,,,,,,9913,
99341,1564,2,130918,131113,140713,1,1,70878,55508,47182,8326,0,,,,,,,47182,,,,,,,,8326,
99343,1544,2,130918,131113,140813,2,1,78567,0,0,0,0,,,,,,,,,,,,,,,,
99344,1563,2,130918,131113,140813,1,1,68239,56433,47968,8465,0,,,,,,,47968,,,,,,,,8465,
99345,2445,2,130918,131113,140813,1,1,78781,43026,36572,6454,0,,,,,,,13393,23179,,,,,,,2363,4090
99346,1560,2,130918,131113,141013,1,1,76078,57026,48472,8554,0,,,,,,,48472,,,,,,,,8554,
99347,518,2,130918,131113,140813,1,1,73260,56687,48184,8503,0,,,,,,,48184,,,,,,,,8503,
99348,1546,2,130918,131113,140813,1,1,70049,64853,55125,9728,0,,,,,,11908,43217,,,,,,,2101,7627,
99461,2801,2,130715,131115,150615,4,1,649889,649889,552406,97483,0,,,,,,,110480,,,,,,,,19497,
99469,16171,1,130909,131115,150701,2,37,62214,0,0,0,0,,,,,,,,,,,,,,,,
99482,1502,2,130918,131115,140815,1,1,55987,53016,45063,7952,0,,,,,,,45063,,,,,,,,7952,
99484,510,2,130918,131115,140815,1,1,79997,73746,62684,11062,0,,,,,,,62684,,,,,,,,11062,
99491,912,2,130918,131115,141115,1,1,63185,52695,44791,7904,0,,,,,,,44791,,,,,,,,7904,
99494,1565,2,130918,131115,140715,1,1,23882,23206,19725,3481,0,,,,,,,19725,,,,,,,,3481,
99502,1517,2,130918,131115,140615,1,1,55778,49623,42180,7443,0,,,,,,,42180,,,,,,,,7443,
99503,1522,2,130918,131115,140815,1,1,79279,56822,48299,8523,0,,,,,,,48299,,,,,,,,8523,
99504,1629,2,130918,131115,140815,1,1,77801,73106,62140,10966,0,,,,,,,62140,,,,,,,,10966,
99505,511,2,130918,131115,140815,1,1,70357,61282,52090,9192,0,,,,,,11960,37380,,,,,,,2111,6596,
99506,504,2,130918,131115,140715,1,1,62232,51165,43490,7675,0,,,,,,,43490,,,,,,,,7675,
99507,1634,2,130918,131115,140815,1,1,72264,65355,55552,9803,0,,,,,,,53108,2444,,,,,,,9372,431
99567,1554,2,130918,131118,140818,1,1,53791,49822,42348,7473,0,,,,,,,42348,,,,,,,,7473,
99892,1561,2,130918,131125,140825,1,1,77053,75520,64192,11328,0,,,,,,,52364,11828,,,,,,,9241,2087
99896,542,2,130918,131125,140725,1,1,78223,64768,55053,9715,0,,,,,,,55053,,,,,,,,9715,
99898,1525,2,130918,131125,140925,1,1,60375,33488,28464,5023,0,,,,,,,28464,,,,,,,,5023,
99901,5264,2,130918,131125,140825,1,1,47103,40666,34566,6100,0,,,,,,,34566,,,,,,,,6100,
99906,3811,2,130918,131125,140825,1,1,75385,53896,45811,8084,0,,,,,,,43761,2050,,,,,,,7723,362
99912,1631,2,130918,131125,140825,1,1,78639,76004,64604,11401,0,,,,,,,64604,,,,,,,,11401,
99914,491,2,130918,131125,141025,1,1,70602,55366,47061,8305,0,,,,,,,12002,35058,,,,,,,2118,6187
99915,2501,2,130918,131125,140825,1,1,58150,51326,43627,7699,0,,,,,,,9886,33742,,,,,,,1745,5954
99917,1533,2,130918,131125,141025,1,1,78125,57376,48770,8606,0,,,,,,,35360,13410,,,,,,,6240,2367
99919,3102,2,130918,131125,140825,1,1,76016,72070,61260,10811,0,,,,,,,61260,,,,,,,,10811,
99922,517,2,130918,131125,150125,1,1,78404,55195,46916,8279,0,,,,,,,24786,22130,,,,,,,4374,3905
99940,1681,6,131029,131112,151231,3,1,13721735,43271993,11663475,2058260,0,,,,,,726482,1841346,1511135,,,,,,128203,324943,266671
99993,544,2,130918,131126,140826,1,1,79105,72643,61746,10896,0,,,,,,,61746,,,,,,,,10896,
99995,1531,2,130918,131126,140826,1,1,78884,67640,57494,10146,0,,,,,,,57494,,,,,,,,10146,
99996,1593,2,130918,131126,140826,1,1,78370,64210,54578,9631,0,,,,,,,54578,,,,,,,,9631,
99997,546,2,130918,131126,140826,1,1,77185,70232,59697,10535,0,,,,,,,59697,,,,,,,,10535,
99998,549,2,130918,131126,140826,1,1,70744,29146,24774,4372,0,,,,,,,24774,,,,,,,,4372,
99999,1559,2,130918,131126,140926,1,1,77803,55667,47317,8350,0,,,,,,,13227,34090,,,,,,,2334,6016
100000,1657,2,130918,131126,140826,1,1,75050,67987,57789,10198,0,,,,,,,54974,2815,,,,,,,9701,497
100001,483,2,130918,131126,141026,4,1,76966,76966,65421,11545,0,,,,,,,13084,,,,,,,,2309,
100002,533,2,130918,131126,140826,1,1,77194,70347,59795,10552,0,,,,,,,13123,46672,,,,,,,2316,8236
100003,493,2,130918,131126,140826,1,1,72313,65508,55682,9826,0,,,,,,,12293,43389,,,,,,,2169,7657
100005,3105,2,130918,131126,140826,1,1,61786,61197,52017,9179,0,,,,,,,52017,,,,,,,,9179,
100007,1588,2,130918,131126,140826,1,1,63621,32700,27795,4905,0,,,,,,,18824,8971,,,,,,,3322,1583
100029,1617,2,131016,131126,140826,1,1,89651,84553,71870,12683,0,,,,,,,71870,,,,,,,,12683,
100056,2502,2,130918,131127,140827,1,1,62064,56179,47752,8427,0,,,,,,,47752,,,,,,,,8427,
100060,1654,2,130918,131127,140827,1,1,54470,45215,38432,6782,0,,,,,,,38432,,,,,,,,6782,
100062,1987,2,130918,131127,140627,1,1,55467,37500,31875,5625,0,,,,,,,31875,,,,,,,,5625,
100066,1751,2,130918,131127,140827,1,1,60850,52649,44751,7897,0,,,,,,,42711,2040,,,,,,,7537,360
100068,520,2,130918,131127,141127,4,1,74377,74377,63221,11157,0,,,,,,,12644,42848,,,,,,,2231,7561
100069,1611,2,130918,131127,140827,1,1,73738,49680,42228,7452,0,,,,,,,42228,,,,,,,,7452,
100070,1518,2,130918,131127,140827,1,1,79975,62828,53404,9424,0,,,,,,,44888,8516,,,,,,,7921,1503
100072,661,2,130918,131127,140711,4,1,74437,74437,63272,11166,0,,,,,,,12654,,,,,,,,2233,
100073,1613,2,130918,131127,140827,1,1,52082,49242,41855,7386,0,,,,,,,41855,,,,,,,,7386,
100074,1994,2,130918,131127,140827,1,1,54795,53152,45179,7973,0,,,,,,,45179,,,,,,,,7973,
100088,524,2,131016,131128,140828,1,1,88871,71662,60913,10749,0,,,,,,,60913,,,,,,,,10749,
100105,541,2,130918,131113,140927,1,1,79829,69606,59165,10441,0,,,,,,,54284,4882,,,,,,,9580,861
100108,547,2,130918,131127,140827,1,1,50372,41926,35637,6289,0,,,,,,,35637,,,,,,,,6289,
100110,1626,2,130918,131125,141031,1,1,77793,66515,56537,9977,0,,,,,,,31007,25531,,,,,,,5472,4505
100254,3410,1,130909,131129,150401,3,37,357799,357799,304129,53670,0,,,,,,60775,223709,4438,,,,,,10725,39478,783
100287,1508,3,131119,131202,151202,4,146,2000000,2013817,1700000,300000,13817,,,,,,,595000,203300,,,,,,,105000,35877
100305,21520,1,131101,131202,140801,4,37,19958,19958,16964,2994,0,,,,,,,,,,,,,,,,
100311,21519,1,131101,131202,140901,1,37,19896,19112,16245,2867,0,,,,,,,12731,3488,,,,,,,2247,616
100319,21513,1,131101,131202,140801,4,37,19918,19918,16931,2988,0,,,,,,,,,,,,,,,,
100323,1599,1,131108,131202,150701,3,205,138285,138285,117542,20743,0,,,,,,,54219,35800,,,,,,,9568,6318
100325,1528,1,131108,131202,150501,3,299,304069,304069,258459,45610,0,,,,,,,51692,29665,,,,,,,9122,5235
100328,16762,1,131101,131202,150301,3,37,19831,19831,16857,2975,0,,,,,,,6740,4763,,,,,,,1189,841
100334,1567,1,131108,131202,150501,3,138,152006,152006,129205,22801,0,,,,,,,58234,,,,,,,,10277,
100338,1560,1,131108,131202,150501,3,302,816577,816577,694090,122486,0,,,,,,,138818,,,,,,,,24497,
100339,21179,1,131101,131202,150201,3,37,19980,19980,16983,2997,0,,,,,,,6745,,,,,,,,1190,
100342,5719,1,131108,131202,150501,3,111,326303,326303,277357,48945,0,,,,,,,55471,145626,,,,,,,9789,25699
100344,517,1,131108,131202,150401,3,296,191798,191798,163028,28770,0,,,,,,,77222,19414,,,,,,,13628,3426
100345,542,1,131108,131202,150302,3,283,172875,172875,146944,25931,0,,,,,,,79454,24129,,,,,,,14021,4258
100352,540,2,130918,131202,140902,1,1,78332,73863,62783,11079,0,,,,,,,62783,,,,,,,,11079,
100353,21524,1,131101,131202,140501,1,152,19687,19416,16504,2912,0,,,,,,,16504,,,,,,,,2912,
100354,1494,2,130918,131202,140902,1,1,79265,65297,55503,9795,0,,,,,,,55503,,,,,,,,9795,
100357,3026,2,130918,131202,140902,1,1,63024,60204,51173,9031,0,,,,,,,51173,,,,,,,,9031,
100359,509,2,130918,131202,140902,1,1,75039,43210,36729,6482,0,,,,,,,19799,16929,,,,,,,3494,2988
100360,6739,2,130301,131202,141202,1,37,60186,41653,35405,6248,0,,,,,,,8526,26879,,,,,,,1505,4743
100362,21523,1,131101,131202,141201,3,37,19912,19912,16925,2987,0,,,,,,,3385,,,,,,,,597,
100393,1612,1,131108,131203,151101,3,238,274407,274407,233246,41161,0,,,,,,,46648,41298,,,,,,,8232,7288
100396,1547,1,131108,131203,150901,3,107,168094,168094,142880,25214,0,,,,,,,27072,29628,,,,,,,4777,5229
100406,3635,2,130122,131203,150603,2,1,1574017,0,0,0,0,,,,,,,266563,-266563,,,,,,,47041,-47041
100407,21625,5,130816,131203,150603,3,37,324331,445060,275681,48650,120729,,,,,,,46280,63836,,,,,,,8167,11265
100415,482,1,131108,131203,151001,3,183,136377,136377,115920,20456,0,,,,,,,23184,,,,,,,,4091,
100439,21548,1,131101,131203,150501,3,37,19373,19373,16467,2906,0,,,,,,,5005,1397,,,,,,,883,247
100450,21546,1,131101,131203,141203,3,37,17593,17593,14954,2639,0,,,,,,,2991,3391,,,,,,,528,598
100466,21552,1,131101,131203,150201,3,37,19938,19938,16947,2991,0,,,,,,,11031,2521,,,,,,,1947,445
100481,21501,1,131101,131203,140503,1,37,19547,14627,12433,2194,0,,,,,,,12433,,,,,,,,2194,
100486,21505,1,131101,131203,140501,1,37,16599,15620,13277,2343,0,,,,,,,13277,,,,,,,,2343,
100494,19380,1,131101,131203,141001,1,37,19897,15205,12924,2281,0,,,,,,,3382,9541,,,,,,,597,1684
100501,21510,1,131101,131203,140501,4,37,16555,16555,14071,2483,0,,,,,,,,,,,,,,,,
100504,21512,1,131101,131203,140501,1,37,19396,19332,16432,2900,0,,,,,,,16432,,,,,,,,2900,
100515,2415,4,131119,131203,150701,3,1,2589000,2589000,2200650,388350,0,,,,,,170000,725704,224412,,,,,,30000,128065,39602
100528,2727,7,131127,131203,150228,1,1,7638354,4142733,3521323,621410,0,,,,,,262806,3045618,212899,,,,,,46378,537462,37570
100534,1640,1,131108,131204,150301,3,80,175356,175356,149053,26303,0,,,,,,,29811,25632,,,,,,,5261,4523
100535,1614,1,131108,131204,150301,3,267,138949,138949,118107,20842,0,,,,,,,23621,41265,,,,,,,4168,7282
100537,507,1,131108,131204,150101,1,99,90677,72744,61833,10912,0,,,,,,,40971,20861,,,,,,,7230,3681
100540,527,1,131108,131204,150401,3,85,273898,273898,232813,41085,0,,,,,,,48146,87371,,,,,,,8496,15418
100547,21603,1,131101,131204,140701,1,37,19998,18831,16007,2825,0,,,,,,,15419,,,,,,,,2721,
100548,16822,1,131101,131204,140501,1,37,12186,10233,8698,1535,0,,,,,,,8103,36,,,,,,,1430,6
100570,21583,1,131101,131204,150101,3,37,19799,19799,16829,2970,0,,,,,,,3366,,,,,,,,594,
100572,2801,2,130820,131204,150904,4,1,488088,488088,414875,73213,0,,,,,,,82974,6038,,,,,,,14643,1065
100573,21589,1,131101,131204,150201,3,37,18487,18487,15714,2773,0,,,,,,,9411,,,,,,,,1661,
100574,501,2,131016,131204,140904,1,1,89031,72838,61913,10926,0,,,,,,,61913,,,,,,,,10926,
100576,488,2,131016,131204,140904,1,1,88507,84064,71454,12610,0,,,,,,,71454,,,,,,,,12610,
100577,487,2,131016,131204,140904,1,1,89701,88499,75224,13275,0,,,,,,,75224,,,,,,,,13275,
100578,1559,2,131016,131204,141004,1,1,69590,51776,44009,7766,0,,,,,,,11830,32179,,,,,,,2088,5679
100581,505,2,131016,131204,140904,1,1,89693,81275,69084,12191,0,,,,,,,69084,,,,,,,,12191,
100582,1634,2,131016,131204,140904,1,1,80786,62646,53249,9397,0,,,,,,,53249,,,,,,,,9397,
100583,557,2,131016,131204,141204,1,1,89151,80738,68627,12111,0,,,,,,,15156,53472,,,,,,,2675,9436
100584,1520,2,131016,131204,140904,1,1,89875,80978,68831,12147,0,,,,,,,68831,,,,,,,,12147,
100625,21585,1,131101,131204,150101,3,37,14765,14765,12551,2215,0,,,,,,,4813,1243,,,,,,,849,219
100634,21586,1,131101,131204,140504,1,37,19931,17373,14767,2606,0,,,,,,,14767,,,,,,,,2606,
100635,21594,1,131101,131204,141101,5,37,19689,19689,16736,2953,0,,,,,,,3347,,,,,,,,591,
100651,21598,1,131101,131204,140601,3,37,19520,19520,16592,2928,0,,,,,,,3318,,,,,,,,586,
100652,21614,1,131101,131205,141201,3,37,19965,19965,16970,2995,0,,,,,,,9240,,,,,,,,1631,
100654,491,1,131108,131205,150101,1,285,291328,172736,146825,25910,0,,,,,,,49526,97300,,,,,,,8740,17171
100664,21616,1,131101,131205,140501,1,37,19407,9300,7905,1395,0,,,,,,,7904,,,,,,,,1395,
100676,16814,1,131101,131205,140601,1,37,18858,16842,14316,2526,0,,,,,,,14316,,,,,,,,2526,
100685,16866,1,131101,131205,140901,3,37,19258,19258,16369,2889,0,,,,,,,3274,,,,,,,,578,
100690,21609,1,131101,131205,150201,3,37,19731,19731,16772,2960,0,,,,,,,13417,,,,,,,,2368,
100705,21607,1,131101,131205,140701,1,37,19308,18571,15785,2786,0,,,,,,,13118,2668,,,,,,,2315,471
100708,1522,2,131016,131205,140905,1,1,84050,72433,61568,10865,0,,,,,,,61568,,,,,,,,10865,
100710,1597,2,131016,131205,140905,1,1,67621,60559,51475,9084,0,,,,,,,44039,7436,,,,,,,7772,1312
100711,1232,2,131016,131205,140905,1,1,69216,52463,44594,7869,0,,,,,,,44594,,,,,,,,7869,
100713,1552,2,131016,131205,140905,1,1,85715,53469,45449,8020,0,,,,,,,45449,,,,,,,,8020,
100714,1455,2,131016,131205,140905,1,1,57160,54887,46654,8233,0,,,,,,,46654,,,,,,,,8233,
100722,21606,1,131101,131205,150201,3,37,19768,19768,16802,2965,0,,,,,,,3361,,,,,,,,593,
100729,20251,1,130909,131205,150601,2,279,30517,0,0,0,0,,,,,,,,,,,,,,,,
100761,21623,1,131101,131206,140902,1,37,17599,16262,13823,2439,0,,,,,,,2992,10842,,,,,,,528,1913
100766,21620,1,131101,131206,141201,3,37,19907,19907,16921,2986,0,,,,,,,11934,,,,,,,,2106,
100773,21617,1,131101,131206,150201,3,37,18730,18730,15920,2809,0,,,,,,,10331,1429,,,,,,,1823,252
100778,21180,1,131101,131206,140801,1,37,18055,15962,13568,2394,0,,,,,,,12432,1136,,,,,,,2194,200
100779,16863,1,131101,131206,150201,1,37,18934,10584,8997,1588,0,,,,,,,12215,-485,,,,,,,2156,-86
100780,21627,1,131101,131206,140901,1,37,18878,16785,14267,2518,0,,,,,,,3209,11058,,,,,,,566,1951
100791,11060,2,131016,131206,140906,4,1,76142,76142,64720,11421,0,,,,,,,51776,8113,,,,,,,9137,1432
100807,5576,2,131016,131206,140906,1,1,65085,24313,20666,3647,0,,,,,,,15667,,,,,,,,2765,
100824,516,1,131108,131206,150501,3,290,565641,565641,480795,84846,0,,,,,,,174629,121489,,,,,,,30817,21439
100878,550,2,131016,131206,140906,1,1,89530,86478,73506,12972,0,,,,,,,56784,16722,,,,,,,10021,2951
100887,1549,1,131108,131209,150401,3,151,174657,174657,148459,26199,0,,,,,,,29692,52061,,,,,,,5240,9187
100890,916,2,130918,131206,140906,1,1,76935,74514,63337,11177,0,,,,,,,63337,,,,,,,,11177,
100893,1535,2,131016,131206,140906,1,270,29450,26430,22466,3965,0,,,,,,,22466,,,,,,,,3965,
100894,2704,2,131016,131206,140906,1,1,89671,65696,55841,9854,0,,,,,,,53274,2567,,,,,,,9401,453
100896,15218,2,131016,131206,140906,1,1,89097,71252,60564,10688,0,,,,,,,51895,8669,,,,,,,9158,1530
100900,1541,2,131016,131206,140906,1,1,76581,71809,61037,10771,0,,,,,,,61037,,,,,,,,10771,
100903,2501,2,131016,131206,140906,1,1,73502,66407,56446,9961,0,,,,,,,12495,43951,,,,,,,2205,7756
100904,546,2,131016,131206,140906,1,1,78950,72626,61732,10894,0,,,,,,,61732,,,,,,,,10894,
100906,1549,2,131016,131206,140906,1,1,89890,88059,74850,13209,0,,,,,,,74850,,,,,,,,13209,
100907,21464,1,131101,131205,150201,3,91,19723,19723,16764,2958,0,,,,,,,6618,3284,,,,,,,1168,579
100909,21363,1,131101,131204,140901,1,279,19725,19243,16357,2886,0,,,,,,,16356,,,,,,,,2886,
100917,21459,1,131101,131206,150201,3,279,19896,19896,16912,2984,0,,,,,,,3382,6778,,,,,,,597,1196
100920,21364,1,131101,131204,150301,2,279,19719,0,0,0,0,,,,,,,,,,,,,,,,
100929,21461,1,131101,131206,140601,2,91,18074,0,0,0,0,,,,,,,,,,,,,,,,
100937,21439,1,131101,131205,140801,3,279,19536,19536,16606,2930,0,,,,,,,3321,9072,,,,,,,586,1601
100945,21445,1,131101,131205,140701,1,279,17811,16214,13782,2432,0,,,,,,,13782,,,,,,,,2432,
100978,1581,2,130918,131209,140909,1,1,76878,63262,53773,9489,0,,,,,,,13069,40703,,,,,,,2306,7183
100987,21432,1,131101,131204,140801,1,279,19999,16541,14059,2481,0,,,,,,,3400,10660,,,,,,,600,1881
100998,21437,1,131101,131204,140601,1,279,20000,19824,16850,2974,0,,,,,,,16850,,,,,,,,2974,
101009,21455,1,131101,131204,150601,5,279,18417,18417,15654,2763,0,,,,,,,3131,1086,,,,,,,552,192
101024,21460,1,131101,131204,140801,1,279,19572,18761,15947,2814,0,,,,,,,10814,5133,,,,,,,1908,906
101028,21433,1,131101,131204,140601,4,279,18194,18194,15465,2729,0,,,,,,,,,,,,,,,,
101044,21443,1,131101,131205,140901,1,279,19989,18984,16136,2848,0,,,,,,,3398,12737,,,,,,,600,2248
101056,21434,1,131101,131204,140901,1,279,19999,19818,16845,2973,0,,,,,,,11050,5795,,,,,,,1950,1023
101066,21442,1,131101,131205,141001,1,279,19808,19605,16664,2941,0,,,,,,,13469,3176,,,,,,,2377,560
101072,21436,1,131101,131204,140801,1,279,19886,19878,16896,2982,0,,,,,,,16892,,,,,,,,2981,
101089,16782,1,131101,131205,141201,1,279,19916,19255,16367,2888,0,,,,,,,8455,7911,,,,,,,1492,1396
101096,21453,1,131101,131204,140801,1,279,19923,19671,16720,2951,0,,,,,,,11007,5713,,,,,,,1943,1008
101105,1506,2,131016,131210,140910,1,1,61141,53793,45724,8069,0,,,,,,,45724,,,,,,,,8069,
101108,21435,1,131101,131204,141101,1,279,19982,19717,16759,2958,0,,,,,,,13305,3454,,,,,,,2348,610
101111,1653,2,131016,131210,140910,1,1,79969,70166,59641,10525,0,,,,,,,57047,2595,,,,,,,10067,458
101113,21446,1,131101,131205,150401,3,279,19564,19564,16629,2935,0,,,,,,,3326,,,,,,,,587,
101115,1543,2,131016,131210,141210,1,1,75877,70587,59999,10588,0,,,,,,,19461,40538,,,,,,,3434,7154
101116,1551,2,131016,131210,140910,1,1,89410,60568,51483,9085,0,,,,,,,51483,,,,,,,,9085,
101117,1567,2,131016,131210,140910,1,1,62601,57999,49299,8700,0,,,,,,,49299,,,,,,,,8700,
101129,21474,1,131101,131205,150101,1,91,19778,19077,16215,2861,0,,,,,,,7179,9036,,,,,,,1267,1595
101131,21482,1,131101,131206,140906,1,293,18705,12796,10877,1919,0,,,,,,,,10877,,,,,,,,1919
101132,21451,1,131101,131205,140901,1,279,19721,19560,16626,2934,0,,,,,,,16626,,,,,,,,2934,
101154,21248,1,131101,131206,150201,3,9,19431,19431,16517,2915,0,,,,,,,13213,,,,,,,,2332,
101157,21239,1,131101,131206,140701,4,299,17646,17646,14999,2647,0,,,,,,,,,,,,,,,,
101161,21313,1,131101,131206,140901,3,291,19145,19145,16274,2872,0,,,,,,,13019,316,,,,,,,2297,56
101163,21246,1,131101,131206,150301,3,9,18215,18215,15482,2732,0,,,,,,,12386,,,,,,,,2186,
101167,21247,1,131101,131206,140901,1,52,19974,16227,13793,2434,0,,,,,,,13793,,,,,,,,2434,
101171,21328,1,131101,131205,140405,1,155,19985,19596,16656,2939,0,,,,,,,16656,,,,,,,,2939,
101178,16712,1,131101,131206,140606,1,291,19929,19820,16847,2973,0,,,,,,,16847,,,,,,,,2973,
101182,21237,1,131101,131206,150101,5,129,19617,19617,16675,2943,0,,,,,,,7852,,,,,,,,1386,
101184,21341,1,131101,131206,140901,1,68,19734,18522,15744,2778,0,,,,,,,15743,,,,,,,,2778,
101188,21244,1,131101,131206,150601,5,9,19771,19771,16806,2966,0,,,,,,,3361,,,,,,,,593,
101191,21342,1,131101,131206,140606,2,303,15637,0,0,0,0,,,,,,,,,,,,,,,,
101200,21243,1,131101,131206,140801,1,80,19977,17585,14947,2638,0,,,,,,,14946,,,,,,,,2638,
101209,21332,1,131101,131205,140601,1,292,18256,14801,12581,2220,0,,,,,,,11171,,,,,,,,1971,
101212,21201,1,131101,131206,140601,1,263,16749,11286,9593,1693,0,,,,,,,9593,,,,,,,,1693,
101214,21325,1,131101,131205,150201,3,291,19964,19964,16970,2995,0,,,,,,,7089,6377,,,,,,,1251,1125
101218,21202,1,131101,131206,141201,3,288,19445,19445,16528,2917,0,,,,,,,8132,,,,,,,,1435,
