cord	ot	do	mw	podpomagane	dostavchik	podni
2956	010612	280213	35	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,4,3,4,3,4,3,2
2957	010712	280213	29	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,4,3,4,3,2
2958	010712	280213	30	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,3,4,3,4,3,2
2959	010712	280213	30	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,3,4,3,4,3,2
2960	010712	280213	29	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,4,3,4,3,2
2961	010213	280213	3	ПРСР, Мярка 312	ЧЕЗ	0,0,0,1,2
2961	010313	310313	6	ПРСР, Мярка 312	ЧЕЗ	0,0,0,3,3
2961	010413	300413	9	ПРСР, Мярка 312	ЧЕЗ	0,1,4,3,1
2961	010513	310513	10	ПРСР, Мярка 312	ЧЕЗ	0,1,3,4,2
2961	010613	300613	10	ПРСР, Мярка 312	ЧЕЗ	0,0,3,4,3
2961	010713	310713	11	ПРСР, Мярка 312	ЧЕЗ	0,3,3,4,1
2961	010813	310813	11	ПРСР, Мярка 312	ЧЕЗ	0,1,4,3,3
2961	010913	300913	9	ПРСР, Мярка 312	ЧЕЗ	0,0,2,3,4,0
2961	011013	311013	7	ПРСР, Мярка 312	ЧЕЗ	0,0,2,3,2
2962	010213	280213	72	няма	EVN	9,18,18,17,10
2962	010313	310313	12	няма	EVN	0,2,3,4,3
2962	010413	300413	12	няма	EVN	1,3,4,3,1
2962	010513	310513	17	няма	EVN	4,4,3,4,2
2962	010613	300613	16	няма	EVN	2,4,3,4,3
2962	010713	310713	17	няма	EVN	5,4,3,4,1
2962	010813	310813	18	няма	EVN	4,4,4,3,3
2962	010913	300913	15	няма	EVN	1,3,4,3,4,0
2963	010213	280213	85	няма	EVN	9,21,21,21,13
2963	010313	310313	11	няма	EVN	0,1,3,4,3
2963	010413	300413	12	няма	EVN	1,3,4,3,1
2963	010513	310513	17	няма	EVN	4,4,3,4,2
2963	010613	300613	16	няма	EVN	2,4,3,4,3
2963	010713	310713	17	няма	EVN	5,4,3,4,1
2963	010813	310813	18	няма	EVN	4,4,4,3,3
2963	010913	300913	15	няма	EVN	1,3,4,3,4,0
2964	010213	280213	76	няма	EVN	9,21,19,17,10
2964	010313	310313	11	няма	EVN	0,1,3,4,3
2964	010413	300413	12	няма	EVN	1,3,4,3,1
2964	010513	310513	17	няма	EVN	4,4,3,4,2
2964	010613	300613	16	няма	EVN	2,4,3,4,3
2964	010713	310713	18	няма	EVN	6,4,3,4,1
2964	010813	310813	17	няма	EVN	4,3,4,3,3
2964	010913	300913	15	няма	EVN	1,3,4,3,4,0
2965	010213	280213	84	няма	EVN	9,21,21,21,12
2965	010313	310313	12	няма	EVN	0,2,3,4,3
2965	010413	300413	12	няма	EVN	1,3,4,3,1
2965	010513	310513	17	няма	EVN	4,4,3,4,2
2965	010613	300613	16	няма	EVN	2,4,3,4,3
2965	010713	310713	18	няма	EVN	6,4,3,4,1
2965	010813	310813	17	няма	EVN	4,3,4,3,3
2965	010913	300913	15	няма	EVN	1,3,4,3,4,0
2966	010213	280213	85	няма	EVN	9,21,21,21,13
2966	010313	310313	12	няма	EVN	0,2,3,4,3
2966	010413	300413	12	няма	EVN	1,3,4,3,1
2966	010513	310513	17	няма	EVN	4,4,3,4,2
2966	010613	300613	15	няма	EVN	1,4,3,4,3
2966	010713	310713	18	няма	EVN	6,4,3,4,1
2966	010813	310813	18	няма	EVN	4,4,4,3,3
2966	010913	300913	15	няма	EVN	1,3,4,3,4,0
2967	010213	280213	86	няма	EVN	9,21,21,21,14
2967	010313	310313	11	няма	EVN	0,1,3,4,3
2967	010413	300413	12	няма	EVN	1,3,4,3,1
2967	010513	310513	17	няма	EVN	4,4,3,4,2
2967	010613	300613	16	няма	EVN	2,4,3,4,3
2967	010713	310713	18	няма	EVN	6,4,3,4,1
2967	010813	310813	18	няма	EVN	4,4,4,3,3
2967	010913	300913	15	няма	EVN	1,3,4,3,4,0
2968	010213	280213	85	няма	EVN	9,21,21,21,13
2968	010313	310313	11	няма	EVN	0,1,3,4,3
2968	010413	300413	13	няма	EVN	2,3,4,3,1
2968	010513	310513	17	няма	EVN	4,4,3,4,2
2968	010613	300613	15	няма	EVN	1,4,3,4,3
2968	010713	310713	18	няма	EVN	6,4,3,4,1
2968	010813	310813	18	няма	EVN	4,4,4,3,3
2968	010913	300913	15	няма	EVN	1,3,4,3,4,0
2969	010213	280213	85	няма	EVN	9,21,21,21,13
2969	010313	310313	11	няма	EVN	0,1,3,4,3
2969	010413	300413	13	няма	EVN	2,3,4,3,1
2969	010513	310513	17	няма	EVN	4,4,3,4,2
2969	010613	300613	16	няма	EVN	2,4,3,4,3
2969	010713	310713	17	няма	EVN	5,4,3,4,1
2969	010813	310813	18	няма	EVN	4,4,4,3,3
2969	010913	300913	15	няма	EVN	1,3,4,3,4,0
2970	010213	280213	84	няма	EVN	9,21,21,21,12
2970	010313	310313	12	няма	EVN	0,2,3,4,3
2970	010413	300413	12	няма	EVN	1,3,4,3,1
2970	010513	310513	17	няма	EVN	4,4,3,4,2
2970	010613	300613	16	няма	EVN	2,4,3,4,3
2970	010713	310713	18	няма	EVN	6,4,3,4,1
2970	010813	310813	17	няма	EVN	4,3,4,3,3
2970	010913	300913	16	няма	EVN	1,4,4,3,4,0
2971	010213	280213	85	няма	EVN	9,21,21,21,13
2971	010313	310313	11	няма	EVN	0,1,3,4,3
2971	010413	300413	13	няма	EVN	2,3,4,3,1
2971	010513	310513	17	няма	EVN	4,4,3,4,2
2971	010613	300613	16	няма	EVN	2,4,3,4,3
2971	010713	310713	17	няма	EVN	5,4,3,4,1
2971	010813	310813	18	няма	EVN	4,4,4,3,3
2971	010913	300913	16	няма	EVN	1,4,4,3,4,0
2972	010213	280213	85	няма	EVN	9,21,21,21,13
2972	010313	310313	12	няма	EVN	0,2,3,4,3
2972	010413	300413	12	няма	EVN	1,3,4,3,1
2972	010513	310513	17	няма	EVN	4,4,3,4,2
2972	010613	300613	16	няма	EVN	2,4,3,4,3
2972	010713	310713	18	няма	EVN	6,4,3,4,1
2972	010813	310813	18	няма	EVN	4,4,4,3,3
2972	010913	300913	15	няма	EVN	1,3,4,3,4,0
2973	010213	280213	72	няма	EVN	9,18,18,17,10
2973	010313	310313	12	няма	EVN	0,2,3,4,3
2973	010413	300413	12	няма	EVN	1,3,4,3,1
2973	010513	310513	17	няма	EVN	4,4,3,4,2
2973	010613	300613	16	няма	EVN	2,4,3,4,3
2973	010713	310713	18	няма	EVN	6,4,3,4,1
2973	010813	310813	17	няма	EVN	4,3,4,3,3
2973	010913	300913	15	няма	EVN	1,3,4,3,4,0
2974	010213	280213	73	няма	EVN	9,19,18,17,10
2974	010313	310313	11	няма	EVN	0,1,3,4,3
2974	010413	300413	12	няма	EVN	1,3,4,3,1
2974	010513	310513	17	няма	EVN	4,4,3,4,2
2974	010613	300613	15	няма	EVN	1,4,3,4,3
2974	010713	310713	18	няма	EVN	6,4,3,4,1
2974	010813	310813	17	няма	EVN	4,3,4,3,3
2974	010913	300913	15	няма	EVN	1,3,4,3,4,0
2975	010213	280213	68	няма	EVN	6,17,18,17,10
2975	010313	310313	11	няма	EVN	0,1,3,4,3
2975	010413	300413	11	няма	EVN	0,3,4,3,1
2975	010513	310513	16	няма	EVN	3,4,3,4,2
2975	010613	300613	15	няма	EVN	1,4,3,4,3
2975	010713	310713	17	няма	EVN	5,4,3,4,1
2975	010813	310813	17	няма	EVN	4,3,4,3,3
2975	010913	300913	15	няма	EVN	1,3,4,3,4,0
2976	010213	280213	82	няма	EVN	9,21,21,21,10
2976	010313	310313	11	няма	EVN	0,1,3,4,3
2976	010413	300413	12	няма	EVN	1,3,4,3,1
2976	010513	310513	17	няма	EVN	4,4,3,4,2
2976	010613	300613	15	няма	EVN	1,4,3,4,3
2976	010713	310713	17	няма	EVN	5,4,3,4,1
2976	010813	310813	17	няма	EVN	4,3,4,3,3
2976	010913	300913	15	няма	EVN	1,3,4,3,4,0
2977	010213	280213	76	няма	EVN	9,21,19,17,10
2977	010313	310313	10	няма	EVN	0,0,3,4,3
2977	010413	300413	11	няма	EVN	0,3,4,3,1
2977	010513	310513	15	няма	EVN	2,4,3,4,2
2977	010613	300613	15	няма	EVN	1,4,3,4,3
2977	010713	310713	16	няма	EVN	4,4,3,4,1
2977	010813	310813	16	няма	EVN	3,3,4,3,3
2977	010913	300913	14	няма	EVN	0,3,4,3,4,0
2978	010213	280213	77	няма	EVN	9,21,20,17,10
2978	010313	310313	11	няма	EVN	0,1,3,4,3
2978	010413	300413	12	няма	EVN	1,3,4,3,1
2978	010513	310513	16	няма	EVN	3,4,3,4,2
2978	010613	300613	15	няма	EVN	1,4,3,4,3
2978	010713	310713	18	няма	EVN	6,4,3,4,1
2978	010813	310813	17	няма	EVN	4,3,4,3,3
2978	010913	300913	14	няма	EVN	0,3,4,3,4,0
2979	010213	280213	81	няма	EVN	9,21,21,20,10
2979	010313	310313	11	няма	EVN	0,1,3,4,3
2979	010413	300413	12	няма	EVN	1,3,4,3,1
2979	010513	310513	16	няма	EVN	3,4,3,4,2
2979	010613	300613	16	няма	EVN	2,4,3,4,3
2979	010713	310713	16	няма	EVN	4,4,3,4,1
2979	010813	310813	17	няма	EVN	4,3,4,3,3
2979	010913	300913	14	няма	EVN	0,3,4,3,4,0
2980	010213	280213	78	няма	EVN	9,21,21,17,10
2980	010313	310313	11	няма	EVN	0,1,3,4,3
2980	010413	300413	12	няма	EVN	1,3,4,3,1
2980	010513	310513	16	няма	EVN	3,4,3,4,2
2980	010613	300613	15	няма	EVN	1,4,3,4,3
2980	010713	310713	17	няма	EVN	5,4,3,4,1
2980	010813	310813	18	няма	EVN	4,4,4,3,3
2980	010913	300913	14	няма	EVN	0,3,4,3,4,0
2981	010213	280213	73	няма	EVN	9,19,18,17,10
2981	010313	310313	11	няма	EVN	0,1,3,4,3
2981	010413	300413	13	няма	EVN	2,3,4,3,1
2981	010513	310513	17	няма	EVN	4,4,3,4,2
2981	010613	300613	15	няма	EVN	1,4,3,4,3
2981	010713	310713	18	няма	EVN	6,4,3,4,1
2981	010813	310813	17	няма	EVN	4,3,4,3,3
2981	010913	300913	16	няма	EVN	1,4,4,3,4,0
2982	300113	280213	2	ПРСР, Мярка 312	EVN	0,0,0,0,2
2982	010313	310313	4	ПРСР, Мярка 312	EVN	0,0,0,1,3
2982	010413	300413	6	ПРСР, Мярка 312	EVN	0,0,2,3,1
2982	010513	310513	7	ПРСР, Мярка 312	EVN	0,0,1,4,2
2982	010613	300613	8	ПРСР, Мярка 312	EVN	0,0,1,4,3
2982	010713	310713	5	ПРСР, Мярка 312	EVN	0,0,0,4,1
2982	010813	310813	8	ПРСР, Мярка 312	EVN	0,0,2,3,3
2982	010913	300913	7	ПРСР, Мярка 312	EVN	0,0,0,3,4,0
2983	010812	280213	21	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,4,3,2
2984	010612	280213	34	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,4,3,4,3,4,3,2
2985	010612	280213	7	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2
2986	010113	280213	2	няма	EVN	0,0,0,0,0,0,0,0,2
2986	010313	300913	31	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,4,3,4,3,4,0
2987	010213	280213	98	няма	EVN	11,24,25,24,14
2987	010313	310313	210	няма	EVN	21,49,49,46,45
2987	010413	300413	306	няма	EVN	70,70,72,73,21
2987	010513	310513	408	няма	EVN	65,91,91,94,67
2987	010613	300613	377	няма	EVN	26,89,87,88,87
2987	010713	310713	444	няма	EVN	98,100,101,102,43
2987	010813	310813	412	няма	EVN	52,91,94,94,81
2987	010913	300913	323	няма	EVN	11,77,77,74,74,10
2987	011013	311013	209	няма	EVN	42,49,47,45,26
2988	010213	280213	14,451	няма	НЕК	2,3,4,3,2
2988	010313	310313	15,972	няма	НЕК	1,4,3,4,3
2988	010413	300413	12,323	няма	НЕК	1,3,4,3,1
2988	010513	310513	9,051	няма	НЕК	0,0,3,4,2
2988	010613	300613	9,206	няма	НЕК	0,0,2,4,3
2988	010713	310713	10,230	няма	НЕК	0,2,3,4,1
2988	010813	310813	8,964	няма	НЕК	0,0,2,3,3
2988	010913	300913	11,170	няма	НЕК	0,0,4,3,4,0
2988	011013	311013	10,877	няма	НЕК	0,1,4,3,2
2989	010213	280213	4	няма	EVN	0,0,0,2,2
2989	010313	310313	8	няма	EVN	0,0,1,4,3
2989	010413	300413	11	няма	EVN	0,3,4,3,1
2989	010513	310513	12	няма	EVN	0,3,3,4,2
2989	010613	300613	11	няма	EVN	0,1,3,4,3
2989	010713	310713	13	няма	EVN	1,4,3,4,1
2989	010813	310813	13	няма	EVN	0,3,4,3,3
2989	010913	300913	11	няма	EVN	0,0,4,3,4,0
2990	290113	280213	2	няма	EVN	0,0,0,0,2
2990	010313	310313	5	няма	EVN	0,0,0,2,3
2990	010413	300413	8	няма	EVN	0,0,4,3,1
2990	010513	310513	10	няма	EVN	0,1,3,4,2
2990	010613	300613	10	няма	EVN	0,0,3,4,3
2990	010713	310713	11	няма	EVN	0,3,3,4,1
2990	010813	310813	10	няма	EVN	0,0,4,3,3
2990	010913	300913	10	няма	EVN	0,0,3,3,4,0
2991	220113	280213	5	няма	EVN	0,0,0,0,3,2
2991	010313	310313	8	няма	EVN	0,0,1,4,3
2991	010413	300413	10	няма	EVN	0,2,4,3,1
2991	010513	310513	11	няма	EVN	0,2,3,4,2
2991	010613	300613	12	няма	EVN	0,2,3,4,3
2991	010713	310713	13	няма	EVN	1,4,3,4,1
2991	010813	310813	13	няма	EVN	0,3,4,3,3
2991	010913	300913	11	няма	EVN	0,0,4,3,4,0
2992	150213	280213	1	ПРСР, Мярка 312	ЧЕЗ	0,0,1
2992	010313	310313	8	ПРСР, Мярка 312	ЧЕЗ	0,0,1,4,3
2992	010413	300413	12	ПРСР, Мярка 312	ЧЕЗ	1,3,4,3,1
2992	010513	310513	15	ПРСР, Мярка 312	ЧЕЗ	2,4,3,4,2
2992	010613	300613	12	ПРСР, Мярка 312	ЧЕЗ	0,2,3,4,3
2992	010713	310713	16	ПРСР, Мярка 312	ЧЕЗ	4,4,3,4,1
2992	010813	310813	15	ПРСР, Мярка 312	ЧЕЗ	2,3,4,3,3
2992	010913	300913	13	ПРСР, Мярка 312	ЧЕЗ	0,2,4,3,4,0
2992	011013	311013	10	ПРСР, Мярка 312	ЧЕЗ	0,1,4,3,2
2993	010213	280213	35	няма	EVN	3,7,9,10,6
2993	010313	310313	70	няма	EVN	6,14,15,18,17
2993	010413	300413	75	няма	EVN	18,17,18,17,5
2993	010513	310513	95	няма	EVN	15,21,21,21,17
2993	010613	300613	96	няма	EVN	6,21,21,24,24
2993	010713	310713	114	няма	EVN	28,27,24,25,10
2993	010813	310813	109	няма	EVN	15,24,25,24,21
2993	010913	300913	95	няма	EVN	3,21,21,22,25,3
2993	011013	311013	75	няма	EVN	13,17,18,17,10
2994	271212	300113	5	няма	Енерго-Про Продажби	0,0,0,0,4,1
2994	310113	270213	6	няма	Енерго-Про Продажби	0,0,1,4,1
2994	280213	280313	13	няма	Енерго-Про Продажби	1,3,4,3,2
2994	290313	290413	19	няма	Енерго-Про Продажби	3,5,4,3,4,0
2994	300413	300513	25	няма	Енерго-Про Продажби	6,7,7,3,2
2994	310513	300613	23	няма	Енерго-Про Продажби	3,7,6,4,3
2994	010713	310713	23	няма	Енерго-Про Продажби	7,7,4,4,1
2994	010813	310813	22	няма	Енерго-Про Продажби	4,7,5,3,3
2994	010913	300913	18	няма	Енерго-Про Продажби	1,6,4,3,4,0
2994	011013	311013	14	няма	Енерго-Про Продажби	2,3,4,3,2
2995	010712	280213	26	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,4,3,4,3,2
2996	010213	280213	9	няма	EVN	0,0,4,3,2
2996	010313	310313	9	няма	EVN	0,0,2,4,3
2996	010413	300413	10	няма	EVN	0,2,4,3,1
2996	010513	310513	13	няма	EVN	0,4,3,4,2
2996	010613	300613	12	няма	EVN	0,2,3,4,3
2996	010713	310713	13	няма	EVN	1,4,3,4,1
2996	010813	310813	13	няма	EVN	0,3,4,3,3
2996	010913	300913	12	няма	EVN	0,1,4,3,4,0
2996	011013	311013	9	няма	EVN	0,0,4,3,2
2997	271212	300113	5	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,0,4,1
2997	310113	270213	4	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,3,1
2997	280213	280313	8	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,3,3,2
2997	290313	290413	11	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,4,3,4,0
2997	300413	300513	16	ПРСР, Мярка 312	Енерго-Про Продажби	4,3,4,3,2
2997	310513	300613	16	ПРСР, Мярка 312	Енерго-Про Продажби	2,4,3,4,3
2997	010713	310713	17	ПРСР, Мярка 312	Енерго-Про Продажби	5,4,3,4,1
2997	010813	310813	16	ПРСР, Мярка 312	Енерго-Про Продажби	3,3,4,3,3
2997	010913	300913	13	ПРСР, Мярка 312	Енерго-Про Продажби	0,2,4,3,4,0
2997	011013	311013	11	ПРСР, Мярка 312	Енерго-Про Продажби	0,2,4,3,2
2998	140612	280213	29	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,4,3,4,3,2
2999	011212	310113	1	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,0,0,1
2999	010213	280213	3	ПРСР, Мярка 312	EVN	0,0,0,1,2
2999	010313	310313	7	ПРСР, Мярка 312	EVN	0,0,0,4,3
2999	010413	300413	7	ПРСР, Мярка 312	EVN	0,0,3,3,1
2999	010513	310513	9	ПРСР, Мярка 312	EVN	0,0,3,4,2
2999	010613	300613	7	ПРСР, Мярка 312	EVN	0,0,0,4,3
2999	010713	310713	5	ПРСР, Мярка 312	EVN	0,0,0,4,1
2999	010813	310813	12	ПРСР, Мярка 312	EVN	0,2,4,3,3
2999	010913	300913	8	ПРСР, Мярка 312	EVN	0,0,1,3,4,0
3000	271212	300113	4	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,0,3,1
3000	310113	270213	3	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,2,1
3000	280213	280313	6	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,1,3,2
3000	290313	290413	10	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,3,3,4,0
3000	300413	300513	12	ПРСР, Мярка 312	Енерго-Про Продажби	0,3,4,3,2
3000	310513	300613	13	ПРСР, Мярка 312	Енерго-Про Продажби	0,3,3,4,3
3000	010713	310713	13	ПРСР, Мярка 312	Енерго-Про Продажби	1,4,3,4,1
3000	010813	310813	12	ПРСР, Мярка 312	Енерго-Про Продажби	0,2,4,3,3
3000	010913	300913	9	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,2,3,4,0
3001	270213	280313	9	ПРСР, Мярка 311	Енерго-Про Продажби	0,0,4,3,2
3001	290313	290413	12	ПРСР, Мярка 311	Енерго-Про Продажби	0,1,4,3,4,0
3001	300413	300513	17	ПРСР, Мярка 311	Енерго-Про Продажби	5,3,4,3,2
3001	310513	300613	15	ПРСР, Мярка 311	Енерго-Про Продажби	1,4,3,4,3
3001	010713	310713	17	ПРСР, Мярка 311	Енерго-Про Продажби	5,4,3,4,1
3001	010813	310813	17	ПРСР, Мярка 311	Енерго-Про Продажби	4,3,4,3,3
3001	010913	300913	13	ПРСР, Мярка 311	Енерго-Про Продажби	0,2,4,3,4,0
3001	011013	311013	10	ПРСР, Мярка 311	Енерго-Про Продажби	0,1,4,3,2
3002	010213	270213	49	няма	Енерго-Про Продажби	6,14,14,11,4
3002	280313	290413	233	няма	Енерго-Про Продажби	28,49,49,49,51,7
3002	300413	300513	321	няма	Енерго-Про Продажби	60,72,74,73,42
3002	310513	300613	308	няма	Енерго-Про Продажби	30,70,70,70,68
3002	010713	310713	307	няма	Енерго-Про Продажби	70,70,70,69,28
3002	010813	310813	283	няма	Енерго-Про Продажби	36,63,63,64,57
3002	010913	300913	254	няма	Енерго-Про Продажби	8,59,60,59,60,8
3002	011013	311013	204	няма	Енерго-Про Продажби	42,45,46,45,26
3003	271212	300113	5	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,0,4,1
3003	310113	270213	4	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,3,1
3003	280213	280313	7	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,2,3,2
3003	290313	290413	11	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,4,3,4,0
3003	300413	300513	15	ПРСР, Мярка 312	Енерго-Про Продажби	3,3,4,3,2
3003	310513	300613	14	ПРСР, Мярка 312	Енерго-Про Продажби	0,4,3,4,3
3003	010713	310713	14	ПРСР, Мярка 312	Енерго-Про Продажби	2,4,3,4,1
3003	010813	310813	14	ПРСР, Мярка 312	Енерго-Про Продажби	1,3,4,3,3
3003	010913	300913	11	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,4,3,4,0
3004	010712	280213	29	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,4,3,4,3,2
3005	010712	280213	28	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,4,3,4,3,2
3006	010812	280213	17	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,4,3,2
3007	010812	280213	17	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,4,3,2
3008	010812	280213	17	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,4,3,2
3009	010213	280213	19	няма	EVN	3,7,4,3,2
3009	010313	310313	44	няма	EVN	3,10,10,11,10
3009	010413	300413	49	няма	EVN	14,11,11,10,3
3009	010513	310513	63	няма	EVN	10,14,14,14,11
3009	010613	300613	57	няма	EVN	4,14,14,14,11
3009	010713	310713	61	няма	EVN	14,14,14,14,5
3009	010813	310813	63	няма	EVN	8,14,14,14,13
3009	010913	300913	56	няма	EVN	2,14,14,14,11,1
3009	011013	311013	47	няма	EVN	10,10,11,10,6
3010	260612	280213	20	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,4,3,2
3010	010313	311013	36	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,4,3,4,3,4,3,2
3011	260612	280213	20	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,4,3,2
3012	010712	280213	25	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,4,3,4,3,2
3013	010712	280213	16	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,3,2
3014	010712	280213	26	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,4,3,4,3,2
3015	060213	280213	8	ПРСР, Мярка 311	EVN	0,3,3,2
3015	010313	310313	11	ПРСР, Мярка 311	EVN	0,1,3,4,3
3015	010413	300413	14	ПРСР, Мярка 311	EVN	3,3,4,3,1
3015	010513	310513	16	ПРСР, Мярка 311	EVN	3,4,3,4,2
3015	010613	300613	16	ПРСР, Мярка 311	EVN	2,4,3,4,3
3015	010713	310713	17	ПРСР, Мярка 311	EVN	5,4,3,4,1
3015	010813	310813	18	ПРСР, Мярка 311	EVN	4,4,4,3,3
3015	010913	300913	15	ПРСР, Мярка 311	EVN	1,3,4,3,4,0
3015	011013	311013	11	ПРСР, Мярка 311	EVN	0,2,4,3,2
3016	010213	280213	127	няма	EVN	15,31,32,31,18
3016	010313	310313	321	няма	EVN	30,71,73,74,73
3016	010413	300413	366	няма	EVN	84,84,86,87,25
3016	010513	310513	418	няма	EVN	67,95,94,95,67
3016	010613	300613	428	няма	EVN	28,98,99,102,101
3016	010713	310713	483	няма	EVN	111,109,108,109,46
3016	010813	310813	501	няма	EVN	64,112,112,114,99
3016	010913	300913	418	няма	EVN	14,98,98,98,97,13
3017	010113	310113	5	ПРСР, Мярка 312	EVN	0,0,0,3,2
3017	010213	280213	4	ПРСР, Мярка 312	EVN	0,0,0,2,2
3017	010313	310313	12	ПРСР, Мярка 312	EVN	0,2,3,4,3
3017	010413	300413	12	ПРСР, Мярка 312	EVN	1,3,4,3,1
3017	010513	310513	15	ПРСР, Мярка 312	EVN	2,4,3,4,2
3017	010613	300613	15	ПРСР, Мярка 312	EVN	1,4,3,4,3
3017	010713	310713	15	ПРСР, Мярка 312	EVN	3,4,3,4,1
3017	010813	310813	17	ПРСР, Мярка 312	EVN	4,3,4,3,3
3017	010913	300913	15	ПРСР, Мярка 312	EVN	1,3,4,3,4,0
3017	011013	311013	11	ПРСР, Мярка 312	EVN	0,2,4,3,2
3018	010213	280213	49	няма	EVN	6,14,13,10,6
3018	010313	310313	112	няма	EVN	12,27,24,25,24
3018	010413	300413	129	няма	EVN	28,29,32,31,9
3018	010513	310513	159	няма	EVN	25,35,35,37,27
3018	010613	300613	159	няма	EVN	10,35,37,39,38
3018	010713	310713	177	няма	EVN	42,42,38,39,16
3018	010813	310813	174	няма	EVN	24,40,39,38,33
3018	010913	300913	148	няма	EVN	5,35,35,35,34,4
3018	011013	311013	121	няма	EVN	24,28,28,27,14
3019	010313	310313	949	няма	НЕК	93,216,213,214,213
3019	010413	300413	4,465	няма	НЕК	0,0,0,3,1
3019	010513	310513	2,936	няма	НЕК	0,0,0,0,2
3019	010613	300613	2,863	няма	НЕК	0,0,0,0,2
3019	010713	310713	3,057	няма	НЕК	0,0,0,2,1
3019	010813	310813	2,555	няма	НЕК	0,0,0,0,2
3019	010913	300913	3,653	няма	НЕК	0,0,0,0,3,0
3019	011013	311013	2,483	няма	НЕК	0,0,0,0,2
3020	260612	280213	20	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,4,3,2
3021	010712	310313	25	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,4,3,4,3
3022	201212	310313	25	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,1,3,4,3,4,3,4,3
