cord	ot	mw	podpomagane	dostavchik	podni
1067	010812	12	няма	EVN	0,3,3,4,2
1068	010512	58	ПРСР, Мярка 311	EON	0,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,2
1068	300812	29	ПРСР, Мярка 311	Енерго-Про Продажби	0,4,3,4,3,4,3,4,3,1
1069	200612	6	няма	ЧЕЗ	0,0,0,0,2,3,1
1069	010812	5	няма	ЧЕЗ	0,0,0,3,2
1069	010912	4	няма	ЧЕЗ	0,0,0,1,3
1069	011012	4	няма	ЧЕЗ	0,0,0,3,1
1069	011112	2	няма	ЧЕЗ	0,0,0,0,2
1070	010812	213	няма	ЧЕЗ	35,49,49,48,32
1070	010912	352	няма	ЧЕЗ	24,84,83,81,80
1070	011012	309	няма	ЧЕЗ	70,70,70,70,29
1070	011112	167	няма	ЧЕЗ	24,39,38,39,27
1071	010812	9	няма	EVN	0,0,3,4,2
1071	010912	4	няма	EVN	0,0,0,1,3
1071	011012	3	няма	EVN	0,0,0,2,1
1072	010612	836	няма	EVN	84,196,196,195,165
1072	010712	395	няма	EVN	13,91,91,88,87,25
1072	010812	365	няма	EVN	60,84,83,81,57
1072	010912	327	няма	EVN	22,77,77,77,74
1072	011012	276	няма	EVN	63,63,63,62,25
1073	010812	25	няма	EVN	5,7,7,4,2
1073	010912	11	няма	EVN	0,1,3,4,3
1073	010712	9	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,1
1073	011112	5	няма	EVN	0,0,0,3,2
1074	010812	25	ПРСР, Мярка 311	EVN	5,7,7,4,2
1074	010912	11	ПРСР, Мярка 311	EVN	0,1,3,4,3
1074	011012	9	ПРСР, Мярка 311	EVN	0,1,3,4,1
1074	011112	4	ПРСР, Мярка 311	EVN	0,0,0,2,2
1075	010612	272	няма	EVN	27,63,63,63,56
1075	010712	159	няма	EVN	5,35,35,35,38,11
1075	010812	145	няма	EVN	25,35,31,32,22
1075	010912	130	няма	EVN	8,28,31,32,31
1075	011012	109	няма	EVN	25,25,24,25,10
1075	011112	43	няма	EVN	4,11,10,11,7
1076	010612	20	няма	EVN	0,0,0,0,0,0,0,0,4,3,4,3,4,2
1077	010812	124	няма	EVN	20,28,28,28,20
1077	010912	50	няма	EVN	4,14,11,11,10
1077	011012	487	няма	EVN	112,112,108,109,46
1078	010812	314	няма	EVN	50,70,70,72,52
1078	010912	57	няма	EVN	4,14,14,14,11
1078	011012	59	няма	EVN	14,14,14,13,4
1079	010812	496	няма	EVN	80,112,112,112,80
1079	010912	200	няма	EVN	14,49,46,46,45
1079	011012	212	няма	EVN	49,49,49,46,19
1080	010112	5	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
1081	010812	73	няма	EVN	10,16,17,18,12
1081	010912	28	няма	EVN	2,7,7,7,5
1081	011012	23	няма	EVN	7,7,4,4,1
1081	011112	10	няма	EVN	0,1,3,4,2
1082	010812	633	няма	EVN	100,144,143,144,102
1082	010912	292	няма	EVN	20,70,69,67,66
1082	011012	230	няма	EVN	50,53,52,53,22
1082	011112	123	няма	EVN	16,28,28,29,22
1083	010112	6	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
1084	010812	511	няма	EVN	82,116,115,116,82
1085	010912	28	няма	EVN	0,0,0,0,0,1,4,3,4,3,4,3,4,2
1086	010812	65	няма	EVN	10,14,14,15,12
1086	010912	28	няма	EVN	2,7,7,7,5
1086	011012	24	няма	EVN	7,7,5,4,1
1086	011112	12	няма	EVN	0,3,3,4,2
1087	280812	3	ПРСР, Мярка 312	EON	3
1087	020912	10	ПРСР, Мярка 312	Енерго-Про Продажби	0,1,4,3,2
1087	280912	9	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,1,4,3,1
1087	311012	5	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,3,2
1088	010812	43	няма	EVN	5,10,10,11,7
1088	010912	17	няма	EVN	2,5,3,4,3
1088	011012	16	няма	EVN	4,4,3,4,1
1089	010812	48	няма	EVN	9,11,10,11,7
1089	010912	13	няма	EVN	0,3,3,4,3
1089	011012	24	няма	EVN	7,7,5,4,1
1089	011112	10	няма	EVN	0,1,3,4,2
1090	010812	15	няма	EVN	2,4,3,4,2
1090	010912	6	няма	EVN	0,0,0,3,3
1090	011012	5	няма	EVN	0,0,0,4,1
1090	011112	2	няма	EVN	0,0,0,0,2
1091	010812	29	ПРСР, Мярка 311	EVN	5,7,7,7,3
1091	010912	12	ПРСР, Мярка 311	EVN	0,2,3,4,3
1092	010812	237	няма	EVN	40,55,52,53,37
1092	010912	223	няма	EVN	14,52,52,53,52
1092	011012	190	няма	EVN	42,42,42,45,19
1092	011112	87	няма	EVN	12,21,21,21,12
1093	010812	78	няма	EVN	13,18,17,18,12
1093	010912	30	няма	EVN	2,7,7,7,7
1093	011012	24	няма	EVN	7,7,5,4,1
1093	011112	11	няма	EVN	0,2,3,4,2
1094	010812	554	няма	EVN	90,126,126,125,87
1094	010912	254	няма	EVN	16,60,59,60,59
1094	011012	210	няма	EVN	49,49,47,46,19
1094	011112	130	няма	EVN	16,29,31,32,22
1095	010812	335	няма	EVN	55,77,77,74,52
1095	010912	157	няма	EVN	10,35,35,39,38
1095	011012	124	няма	EVN	28,28,28,28,12
1096	010812	383	няма	EVN	60,86,87,88,62
1096	010912	159	няма	EVN	10,35,37,39,38
1096	011012	132	няма	EVN	28,28,31,32,13
1096	011112	80	няма	EVN	12,21,17,18,12
1097	010712	550	няма	EVN	18,126,126,123,122,35
1097	010812	289	няма	EVN	45,64,66,67,47
1097	010912	258	няма	EVN	18,62,59,60,59
1097	011012	195	няма	EVN	42,43,45,46,19
1098	010812	10	няма	EVN	0,1,3,4,2
1099	010812	30	няма	EVN	5,7,7,7,4
1099	010912	11	няма	EVN	0,1,3,4,3
1099	011012	10	няма	EVN	0,2,3,4,1
1099	011112	5	няма	EVN	0,0,0,3,2
1100	010812	29	няма	EVN	5,7,7,7,3
1100	010912	12	няма	EVN	0,2,3,4,3
1100	011012	10	няма	EVN	0,2,3,4,1
1100	011112	5	няма	EVN	0,0,0,3,2
1101	010112	6	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
1102	010412	26	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,4,3,4,2
1103	010812	9	няма	EVN	0,0,3,4,2
1103	010912	4	няма	EVN	0,0,0,1,3
1103	011012	4	няма	EVN	0,0,0,3,1
1103	011112	2	няма	EVN	0,0,0,0,2
1104	010812	10	няма	EVN	0,1,3,4,2
1105	010812	20	няма	EVN	5,6,3,4,2
1105	010912	8	няма	EVN	0,0,1,4,3
1105	011012	6	няма	EVN	0,0,1,4,1
1105	011112	3	няма	EVN	0,0,0,1,2
1106	010812	10	няма	EVN	0,1,3,4,2
1106	010912	3	няма	EVN	0,0,0,0,3
1106	011012	3	няма	EVN	0,0,0,2,1
1106	011112	1	няма	EVN	0,0,0,0,1
1107	010812	9	няма	EVN	0,0,3,4,2
1108	010812	10	няма	EVN	0,1,3,4,2
1109	010812	9	няма	EVN	0,0,3,4,2
1110	010812	24	няма	EVN	5,7,6,4,2
1110	010912	10	няма	EVN	0,0,3,4,3
1110	011012	8	няма	EVN	0,0,3,4,1
1111	010812	21	няма	EVN	5,7,3,4,2
1111	010912	10	няма	EVN	0,0,3,4,3
1111	011012	8	няма	EVN	0,0,3,4,1
1112	010112	9	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2
1113	010812	68	няма	EVN	10,14,14,18,12
1113	010912	29	няма	EVN	2,7,7,7,6
1113	011012	23	няма	EVN	7,7,4,4,1
1114	010812	45	няма	EVN	6,11,10,11,7
1114	010912	12	няма	EVN	0,2,3,4,3
1114	011012	11	няма	EVN	0,3,3,4,1
1114	011112	5	няма	EVN	0,0,0,3,2
1115	010812	67	няма	EVN	10,14,14,17,12
1116	010812	1212	няма	EVN	195,273,273,274,197
1116	010912	613	няма	EVN	40,143,143,144,143
1116	011012	487	няма	EVN	112,112,108,109,46
1117	010812	1324	няма	EVN	215,301,298,298,212
1117	010912	591	няма	EVN	40,140,138,137,136
1117	011012	538	няма	EVN	119,122,122,123,52
1118	010812	85	няма	EVN	15,21,19,18,12
1118	010912	41	няма	EVN	2,8,10,11,10
1118	011012	31	няма	EVN	7,7,7,7,3
1118	011112	17	няма	EVN	4,4,3,4,2
1119	010812	72	няма	EVN	10,15,17,18,12
1119	010912	29	няма	EVN	2,7,7,7,6
1119	011012	23	няма	EVN	7,7,4,4,1
1119	011112	13	няма	EVN	0,4,3,4,2
1120	010112	4	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
1121	010112	4	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
1122	010812	7	ПРСР, Мярка 312	ЧЕЗ	0,0,1,4,2
1122	010912	6	ПРСР, Мярка 312	ЧЕЗ	0,0,0,3,3
1122	011012	5	ПРСР, Мярка 312	ЧЕЗ	0,0,0,4,1
1123	010812	102	няма	ЧЕЗ	15,21,24,25,17
1123	010912	281	няма	ЧЕЗ	18,64,66,67,66
1123	011012	258	няма	ЧЕЗ	56,58,59,60,25
1124	010312	92	ПРСР, Мярка 312	EVN	4,7,7,7,7,7,7,7,7,5,3,4,3,4,3,4,3,3
1124	010712	25	ПРСР, Мярка 312	EVN	1,7,7,6,3,1
1124	010812	24	ПРСР, Мярка 312	EVN	5,7,6,4,2
1124	010912	20	ПРСР, Мярка 312	EVN	2,7,4,4,3
1124	011012	15	ПРСР, Мярка 312	EVN	3,4,3,4,1
1125	010812	30	няма	EVN	5,7,7,7,4
1125	010912	12	няма	EVN	0,2,3,4,3
1125	011012	10	няма	EVN	0,2,3,4,1
1125	011112	4	няма	EVN	0,0,0,2,2
1126	090312	9	няма	EON	0,0,0,0,0,0,0,0,0,0,0,1,4,3,1
1126	130612	7	няма	EON	0,0,0,0,0,0,0,0,0,2,3,2
1126	310812	123	няма	Енерго-Про Продажби	12,30,32,31,18
1126	280912	114	няма	Енерго-Про Продажби	9,25,24,25,24,7
1127	010712	957	няма	EVN	31,217,217,217,214,61
1127	010812	662	няма	EVN	105,149,150,151,107
1127	010912	580	няма	EVN	38,133,136,137,136
1127	011012	522	няма	EVN	119,119,119,116,49
1128	010312	108	ПРСР, Мярка 312	EVN	4,7,7,7,7,7,7,7,7,7,7,7,7,7,3,4,3,3
1128	010712	30	ПРСР, Мярка 312	EVN	1,7,7,7,7,1
1128	010812	28	ПРСР, Мярка 312	EVN	5,7,7,7,2
1128	010912	24	ПРСР, Мярка 312	EVN	2,7,7,5,3
1128	011012	17	ПРСР, Мярка 312	EVN	5,4,3,4,1
1129	010812	35	няма	EVN	5,7,7,9,7
1129	010912	13	няма	EVN	0,3,3,4,3
1129	011012	11	няма	EVN	0,3,3,4,1
1129	011112	5	няма	EVN	0,0,0,3,2
1130	010812	34	няма	EVN	5,7,7,8,7
1130	010912	11	няма	EVN	0,1,3,4,3
1130	011012	11	няма	EVN	0,3,3,4,1
1130	011112	5	няма	EVN	0,0,0,3,2
1131	010812	159	няма	EVN	25,35,35,37,27
1131	010912	242	няма	EVN	16,56,56,56,58
1131	011012	200	няма	EVN	44,46,45,46,19
1131	011112	118	няма	EVN	16,28,28,28,18
1132	010812	27	няма	EVN	5,7,7,6,2
1132	010912	28	няма	EVN	2,7,7,7,5
1132	011012	23	няма	EVN	7,7,4,4,1
1133	010812	62	няма	EVN	10,14,14,14,10
1133	010912	28	няма	EVN	2,7,7,7,5
1133	011012	26	няма	EVN	7,7,7,4,1
1133	011112	11	няма	EVN	0,2,3,4,2
1134	010812	57	няма	EVN	10,14,14,12,7
1134	010912	22	няма	EVN	2,7,6,4,3
1134	011012	20	няма	EVN	7,5,3,4,1
1134	011112	8	няма	EVN	0,0,2,4,2
1135	010512	26	ПРСР, Мярка 312	EVN	0,2,4,3,4,3,4,3,3
1135	010712	14	ПРСР, Мярка 312	EVN	0,3,3,4,3,1
1135	010812	13	ПРСР, Мярка 312	EVN	0,4,3,4,2
1135	010912	11	ПРСР, Мярка 312	EVN	0,1,3,4,3
1135	011012	9	ПРСР, Мярка 312	EVN	0,1,3,4,1
1135	011112	5	ПРСР, Мярка 312	EVN	0,0,0,3,2
1136	010612	11	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,0,2,3,4,2
1136	010912	3	няма	ЧЕЗ	0,0,0,0,3
1136	011012	3	няма	ЧЕЗ	0,0,0,2,1
1136	011112	1	няма	ЧЕЗ	0,0,0,0,1
1137	010812	8	няма	EVN	0,0,2,4,2
1138	010812	12	няма	EVN	0,3,3,4,2
1138	010912	22	няма	EVN	0,0,0,3,4,3,4,3,4,1
1139	010712	34	ПРСР, Мярка 311	EVN	1,6,4,3,4,3,4,3,4,2
1139	010912	23	ПРСР, Мярка 311	EVN	0,0,1,3,4,3,4,3,4,1
1140	010812	27	ПРСР, Мярка 312	EVN	5,7,7,6,2
1140	010912	11	ПРСР, Мярка 312	EVN	0,1,3,4,3
1140	011012	9	ПРСР, Мярка 312	EVN	0,1,3,4,1
1140	011112	4	ПРСР, Мярка 312	EVN	0,0,0,2,2
1141	010612	44	ПРСР, Мярка 312	ЧЕЗ	0,3,4,3,4,3,4,3,4,3,4,3,4,2
1141	010912	14	ПРСР, Мярка 312	ЧЕЗ	0,4,3,4,3
1141	011012	12	ПРСР, Мярка 312	ЧЕЗ	0,4,3,4,1
1141	011112	7	ПРСР, Мярка 312	ЧЕЗ	0,0,1,4,2
1142	010812	31	няма	EVN	5,7,7,7,5
1142	010912	10	няма	EVN	0,0,3,4,3
1142	011012	10	няма	EVN	0,2,3,4,1
1142	011112	5	няма	EVN	0,0,0,3,2
1143	010112	1	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1144	010112	7	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2
1145	010712	10	няма	EVN	0,0,2,4,3,1
1145	010812	5	няма	EVN	0,0,0,3,2
1146	010812	836	няма	EVN	135,189,189,189,134
1146	010912	677	няма	EVN	46,159,157,158,157
1146	011012	585	няма	EVN	133,133,133,131,55
1147	010812	899	няма	EVN	145,203,203,203,145
1147	010912	516	няма	EVN	34,119,119,122,122
1147	011012	375	няма	EVN	84,84,84,86,37
1148	010812	746	няма	EVN	120,168,168,168,122
1148	010912	356	няма	EVN	24,84,84,84,80
1148	011012	304	няма	EVN	70,70,69,67,28
1149	010812	722	няма	EVN	115,161,164,165,117
1149	010912	358	няма	EVN	24,84,84,84,82
1149	011012	298	няма	EVN	70,67,66,67,28
1150	010612	31	ПРСР, Мярка 311	ЧЕЗ	0,0,0,0,1,3,4,3,4,3,4,3,4,2
1150	010912	13	ПРСР, Мярка 311	ЧЕЗ	0,3,3,4,3
1150	011012	11	ПРСР, Мярка 311	ЧЕЗ	0,3,3,4,1
1151	010812	37	няма	EVN	5,7,7,11,7
1151	010912	15	няма	EVN	1,4,3,4,3
1151	011012	11	няма	EVN	0,3,3,4,1
1151	011112	6	няма	EVN	0,0,0,4,2
1152	010812	5	няма	EVN	0,0,0,3,2
1152	010912	2	няма	EVN	0,0,0,0,2
1152	011012	4	няма	EVN	0,0,0,3,1
1152	011112	4	няма	EVN	0,0,0,2,2
1153	010812	19	няма	EVN	5,5,3,4,2
1153	010912	9	няма	EVN	0,0,2,4,3
1153	011012	9	няма	EVN	0,1,3,4,1
1153	011112	4	няма	EVN	0,0,0,2,2
1154	010812	26	няма	ЧЕЗ	5,7,7,5,2
1154	010912	23	няма	ЧЕЗ	2,7,7,4,3
1154	011012	16	няма	ЧЕЗ	4,4,3,4,1
1154	011112	7	няма	ЧЕЗ	0,0,1,4,2
1155	010812	19	няма	ЧЕЗ	5,5,3,4,2
1155	010912	17	няма	ЧЕЗ	2,5,3,4,3
1155	011012	13	няма	ЧЕЗ	1,4,3,4,1
1155	011112	4	няма	ЧЕЗ	0,0,0,2,2
1156	010812	25	няма	ЧЕЗ	5,7,7,4,2
1156	010912	21	няма	ЧЕЗ	2,7,5,4,3
1156	011012	19	няма	ЧЕЗ	7,4,3,4,1
1157	010512	26	няма	EVN	0,0,0,0,0,1,3,4,3,4,3,4,3,1
1157	010812	19	няма	EVN	5,5,3,4,2
1157	010912	16	няма	EVN	2,4,3,4,3
1157	011012	12	няма	EVN	0,4,3,4,1
1157	011112	7	няма	EVN	0,0,1,4,2
1158	010712	28	ПРСР, Мярка 312	ЧЕЗ	0,1,4,3,4,3,4,3,4,2
1158	010912	12	ПРСР, Мярка 312	ЧЕЗ	0,2,3,4,3
1158	011012	9	ПРСР, Мярка 312	ЧЕЗ	0,1,3,4,1
1159	010712	27	няма	ЧЕЗ	0,0,4,3,4,3,4,3,4,2
1159	010912	12	няма	ЧЕЗ	0,2,3,4,3
1159	011012	9	няма	ЧЕЗ	0,1,3,4,1
1160	250612	51	няма	ЧЕЗ	7,7,7,7,7,3,4,3,4,2
1160	010912	19	няма	ЧЕЗ	2,7,3,4,3
1160	011012	17	няма	ЧЕЗ	5,4,3,4,1
1160	011112	10	няма	ЧЕЗ	0,1,3,4,2
1161	010812	14	няма	EVN	1,4,3,4,2
1162	010712	35	няма	ЧЕЗ	1,7,4,3,4,3,4,3,4,2
1162	010912	13	няма	ЧЕЗ	0,3,3,4,3
1162	011012	11	няма	ЧЕЗ	0,3,3,4,1
1163	010712	34	няма	ЧЕЗ	1,6,4,3,4,3,4,3,4,2
1163	010912	14	няма	ЧЕЗ	0,4,3,4,3
1163	011012	11	няма	ЧЕЗ	0,3,3,4,1
1164	010112	18	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,4,2
1165	110612	1	ПРСР, Мярка 312	Енерго-Про Продажби	0,1
1165	220612	7	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,0,0,0,0,0,0,4,3
1165	030912	11	ПРСР, Мярка 312	Енерго-Про Продажби	2,4,3,2
1166	010812	280	няма	EVN	45,63,63,63,46
1166	010912	164	няма	EVN	10,39,38,39,38
1166	011012	128	няма	EVN	28,28,28,31,13
1166	011112	81	няма	EVN	12,21,18,18,12
1167	010812	483	няма	EVN	80,109,108,109,77
1167	010912	266	няма	EVN	18,63,63,63,59
1167	011012	244	няма	EVN	56,56,56,54,22
1167	011112	118	няма	EVN	16,28,28,28,18
1168	280612	11	ПРСР, Мярка 312	ЧЕЗ	0,0,3,4,3,1
1168	010812	12	ПРСР, Мярка 312	ЧЕЗ	0,3,3,4,2
1168	010912	10	ПРСР, Мярка 312	ЧЕЗ	0,0,3,4,3
1168	011012	8	ПРСР, Мярка 312	ЧЕЗ	0,0,3,4,1
1169	010712	10	няма	ЧЕЗ	0,0,2,4,3,1
1169	010812	10	няма	ЧЕЗ	0,1,3,4,2
1169	010912	7	няма	ЧЕЗ	0,0,0,4,3
1169	011012	6	няма	ЧЕЗ	0,0,1,4,1
1170	010812	51	няма	EVN	10,13,10,11,7
1170	010912	27	няма	EVN	2,7,7,7,4
1170	011012	22	няма	EVN	7,7,3,4,1
1170	011112	10	няма	EVN	0,1,3,4,2
1171	010112	15	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,3,1
1171	010812	42	няма	EVN	5,9,10,11,7
1171	010912	15	няма	EVN	1,4,3,4,3
1171	011012	82	няма	EVN	21,19,17,18,7
1172	010512	30	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,3,4,3,4,3,4,3,4,2
1173	010512	30	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,3,4,3,4,3,4,3,4,2
1174	010812	30	ПРСР, Мярка 311	EVN	5,7,7,7,4
1174	010912	12	ПРСР, Мярка 311	EVN	0,2,3,4,3
1174	011012	10	ПРСР, Мярка 311	EVN	0,2,3,4,1
1174	011112	5	ПРСР, Мярка 311	EVN	0,0,0,3,2
1175	010112	92	няма	EVN	0,0,0,0,0,0,0,0,0,2,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,2
1175	010912	6	няма	EVN	0,0,0,3,3
1175	011012	13	няма	EVN	1,4,3,4,1
1175	011112	17	няма	EVN	4,4,3,4,2
1176	010812	31	ПРСР, Мярка 312	EVN	5,7,7,7,5
1176	010912	12	ПРСР, Мярка 312	EVN	0,2,3,4,3
1176	011012	9	ПРСР, Мярка 312	EVN	0,1,3,4,1
1176	011112	5	ПРСР, Мярка 312	EVN	0,0,0,3,2
1177	010812	54	няма	EVN	10,14,12,11,7
1177	010912	20	няма	EVN	2,7,4,4,3
1177	011012	17	няма	EVN	5,4,3,4,1
1177	011112	7	няма	EVN	0,0,1,4,2
1178	010812	12	няма	EVN	0,3,3,4,2
1178	010912	3	няма	EVN	0,0,0,0,3
1178	011012	4	няма	EVN	0,0,0,3,1
1179	010612	23	няма	ЧЕЗ	0,0,0,0,0,0,0,3,4,3,4,3,4,2
1179	010912	9	няма	ЧЕЗ	0,0,2,4,3
1179	011012	6	няма	ЧЕЗ	0,0,1,4,1
1180	220312	1138	няма	EON	28,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,51,30
1180	310812	500	няма	Енерго-Про Продажби	54,126,126,124,70
1180	280912	721	няма	Енерго-Про Продажби	66,154,154,154,150,43
1181	220312	1134	няма	EON	28,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,28
1181	310812	481	няма	Енерго-Про Продажби	51,119,119,122,70
1181	280912	715	няма	Енерго-Про Продажби	66,154,151,151,150,43
1182	220312	609	няма	EON	16,28,28,28,28,28,28,28,28,28,28,28,26,25,24,25,24,25,24,25,24,25,24,14
1182	310812	309	няма	Енерго-Про Продажби	33,77,77,77,45
1182	280912	619	няма	Енерго-Про Продажби	57,133,133,130,129,37
1183	010712	479	няма	EVN	8,56,56,56,56,52,53,52,53,37
1183	010912	416	няма	EVN	28,98,98,98,94
1183	011012	358	няма	EVN	82,81,80,81,34
1184	010712	562	няма	EVN	9,63,63,63,63,63,63,63,65,47
1184	010912	674	няма	EVN	44,158,157,158,157
1184	011012	380	няма	EVN	84,84,87,88,37
1185	010812	31	няма	EVN	5,7,7,7,5
1185	010912	13	няма	EVN	0,3,3,4,3
1185	011012	10	няма	EVN	0,2,3,4,1
1185	011112	5	няма	EVN	0,0,0,3,2
1186	010812	37	няма	EVN	5,7,7,11,7
1186	010912	14	няма	EVN	0,4,3,4,3
1186	011012	11	няма	EVN	0,3,3,4,1
1186	011112	5	няма	EVN	0,0,0,3,2
1187	010112	1	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1188	010112	7969	няма	НЕК	44,308,308,308,308,308,308,308,308,308,308,308,308,308,308,307,305,304,305,304,305,304,305,304,305,304,261
1188	010712	1594	няма	НЕК	51,359,360,361,360,103
1188	010812	1428	няма	НЕК	230,322,322,322,232
1188	010912	1418	няма	НЕК	94,329,330,333,332
1188	011012	1235	няма	НЕК	280,280,280,277,118
1189	010112	4084	няма	НЕК	22,154,154,154,158,157,158,157,158,157,158,157,158,157,158,157,158,157,158,157,158,157,158,157,158,157,135
1189	010712	198	няма	НЕК	6,43,45,46,45,13
1189	010812	132	няма	НЕК	20,28,30,32,22
1189	010912	104	няма	НЕК	6,25,24,25,24
1189	011012	170	няма	НЕК	38,39,38,39,16
1190	010112	5589	няма	НЕК	31,217,217,217,217,217,217,217,217,217,217,216,214,213,214,213,214,213,214,213,214,213,214,213,214,213,183
1190	010712	276	няма	НЕК	9,63,63,63,61,17
1190	010812	170	няма	НЕК	27,39,38,39,27
1190	010912	111	няма	НЕК	8,28,26,25,24
1190	011012	108	няма	НЕК	24,25,24,25,10
1191	010112	10497	няма	НЕК	58,406,406,406,406,406,406,406,406,406,403,402,403,402,403,402,403,402,403,402,403,402,403,402,403,402,345
1191	010712	358	няма	НЕК	12,82,80,81,80,23
1191	010812	153	няма	НЕК	25,35,35,35,23
1191	010912	146	няма	НЕК	10,35,35,35,31
1191	011012	143	няма	НЕК	35,32,31,32,13
1192	010112	16685	няма	НЕК	92,644,644,644,644,644,644,644,644,644,641,640,641,640,641,640,641,640,641,640,641,640,641,640,641,640,549
1192	010712	2031	няма	НЕК	66,459,458,459,458,131
1192	010812	1952	няма	НЕК	315,441,441,441,314
1192	010912	1990	няма	НЕК	132,462,465,466,465
1192	011012	1854	няма	НЕК	420,420,419,417,178
1193	010112	4335	няма	НЕК	24,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,166,165,164,165,164,165,164,165,164,141
1193	010712	5058	няма	НЕК	163,1141,1141,1142,1144,327
1193	010812	2725	няма	НЕК	440,616,616,616,437
1193	010912	942	няма	НЕК	62,219,220,221,220
1193	011012	139	няма	НЕК	31,32,31,32,13
1194	010412	1153	няма	НЕК	13,91,91,91,91,89,87,88,87,88,87,88,87,75
1194	010712	6	няма	НЕК	0,0,0,2,3,1
1195	010312	3113	няма	НЕК	104,179,178,179,178,179,178,179,178,179,178,179,178,179,178,179,178,153
1195	010712	320	няма	НЕК	10,70,72,74,73,21
1195	010812	143	няма	НЕК	25,33,31,32,22
1195	011012	73	няма	НЕК	14,17,17,18,7
1196	010212	14392	няма	НЕК	475,665,665,665,665,665,665,665,667,669,668,669,668,669,668,669,668,669,668,669,668,573
1196	010712	1672	няма	НЕК	54,378,378,378,377,107
1196	010812	1264	няма	НЕК	205,287,286,284,202
1196	010912	617	няма	НЕК	42,145,143,144,143
1196	011012	427	няма	НЕК	98,98,96,95,40
1197	010112	7251	няма	НЕК	40,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,279,276,277,276,277,276,277,276,237
1197	010712	200	няма	НЕК	6,45,45,46,45,13
1197	010812	64	няма	НЕК	10,14,14,14,12
1197	010912	80	няма	НЕК	6,21,18,18,17
1197	011012	105	няма	НЕК	21,25,24,25,10
1198	010112	1016	няма	НЕК	6,42,42,42,42,39,39,38,39,38,39,38,39,38,39,38,39,38,39,38,39,38,39,38,39,38,33
1198	010712	127	няма	НЕК	4,28,28,28,30,9
1198	010812	75	няма	НЕК	10,18,17,18,12
1198	010912	63	няма	НЕК	4,14,14,14,17
1198	011012	50	няма	НЕК	14,11,10,11,4
1199	010112	333	няма	НЕК	2,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,11,10,11,10,11,10,11,10,9
1199	010712	5	няма	НЕК	0,0,0,1,3,1
1200	010112	1351	няма	НЕК	7,49,49,49,50,52,53,52,53,52,53,52,53,52,53,52,53,52,53,52,53,52,53,52,53,52,45
1200	010712	149	няма	НЕК	5,35,35,34,31,9
1200	010812	105	няма	НЕК	15,24,24,25,17
1200	010912	30	няма	НЕК	2,7,7,7,7
1200	011012	66	няма	НЕК	14,14,14,17,7
1201	010112	10393	няма	НЕК	68,476,476,476,476,476,479,479,480,479,480,479,480,479,480,479,480,479,480,479,480,479,274
