firma	bulstat	fobshtina	fgrad	vei	vobshtina	vgrad	moshtnost	vavejdane	podpomagane	mw	code	dostavchik
”Еко Бистрец” ООД	200835618	Пловдив	Пловдив	ФтЕЦ ”Еко Бистрец”	Средец	с. Бистрец	3	5/29/2012	няма	597	БИСТ01СЕ0000/ЕЛ/010612/300612/000597	ЕВН България Електроснабдяване ЕАД
”Еко Бистрец” ООД	200835618	Пловдив	Пловдив	ФтЕЦ ”Еко Бистрец”	Средец	с. Бистрец	3	5/29/2012	няма	587	БИСТ01СЕ0000/ЕЛ/010712/310712/000587	ЕВН България Електроснабдяване ЕАД
”Еко Бистрец” ООД	200835618	Пловдив	Пловдив	ФтЕЦ ”Еко Бистрец”	Средец	с. Бистрец	3	5/29/2012	няма	538	БИСТ01СЕ0000/ЕЛ/010812/310812/000538	ЕВН България Електроснабдяване ЕАД
”Еко Бистрец” ООД	200835618	Пловдив	Пловдив	ФтЕЦ ”Еко Бистрец”	Средец	с. Бистрец	3	5/29/2012	няма	465	БИСТ01СЕ0000/ЕЛ/010912/300912/000465	ЕВН България Електроснабдяване ЕАД
”Еко Бистрец” ООД	200835618	Пловдив	Пловдив	ФтЕЦ ”Еко Бистрец”	Средец	с. Бистрец	3	5/29/2012	няма	354	БИСТ01СЕ0000/ЕЛ/011012/311012/000354	ЕВН България Електроснабдяване ЕАД
”Еко Бистрец” ООД	200835618	Пловдив	Пловдив	ФтЕЦ ”Еко Бистрец”	Средец	с. Бистрец	3	5/29/2012	няма	208	БИСТ01СЕ0000/ЕЛ/011112/301112/000208	ЕВН България Електроснабдяване ЕАД
”Алфа стар” ООД	102922298	Столична	София	ФтЕЦ ”Алфа стар - Черни връх”	Камено	с. Черни връх	4	6/28/2012	няма	23	АЛТА01СЕ0000/ЕЛ/280612/300612/000023	ЕВН България Електроснабдяване ЕАД
”Алфа стар” ООД	102922298	Столична	София	ФтЕЦ ”Алфа стар - Черни връх”	Камено	с. Черни връх	4	6/28/2012	няма	228	АЛТА01СЕ0000/ЕЛ/010712/310712/000228	ЕВН България Електроснабдяване ЕАД
”Алфа стар” ООД	102922298	Столична	София	ФтЕЦ ”Алфа стар - Черни връх”	Камено	с. Черни връх	4	6/28/2012	няма	465	АЛТА01СЕ0000/ЕЛ/010812/310812/000465	ЕВН България Електроснабдяване ЕАД
”Алфа стар” ООД	102922298	Столична	София	ФтЕЦ ”Алфа стар - Черни връх”	Камено	с. Черни връх	4	6/28/2012	няма	400	АЛТА01СЕ0000/ЕЛ/010912/300912/000400	ЕВН България Електроснабдяване ЕАД
”Алфа стар” ООД	102922298	Столична	София	ФтЕЦ ”Алфа стар - Черни връх”	Камено	с. Черни връх	4	6/28/2012	няма	365	АЛТА01СЕ0000/ЕЛ/011012/311012/000365	ЕВН България Електроснабдяване ЕАД
”Сън Пауър Русе” ЕООД	200050286	Сливо поле	с. Черешово	ФЕЦ ”Черешово”	Сливо поле	с. Черешово	0.068	5/7/2012	ПРРС, Мярка 312	7	СЪПР01СЕ0000/ЕЛ/010612/300612/000007	Е. ОН  България Продажби АД
”Сън Пауър Русе” ЕООД	200050286	Сливо поле	с. Черешово	ФЕЦ ”Черешово”	Сливо поле	с. Черешово	0.068	5/7/2012	ПРРС, Мярка 312	11	СЪПР01СЕ0000/ЕЛ/300612/300712/000011	Е. ОН  България Продажби АД
”Сън Пауър Русе” ЕООД	200050286	Сливо поле	с. Черешово	ФЕЦ ”Черешово”	Сливо поле	с. Черешово	0.068	5/7/2012	ПРРС, Мярка 312	11	СЪПР01СЕ0000/ЕЛ/300712/300812/000011	Е. ОН  България Продажби АД
”Сън Пауър Русе” ЕООД	200050286	Сливо поле	с. Черешово	ФЕЦ ”Черешово”	Сливо поле	с. Черешово	0.068	5/7/2012	ПРРС, Мярка 312	9	СЪПР01СЕ0000/ЕЛ/300812/270912/000009	Енерго-Про Продажби АД
”Сън Пауър Русе” ЕООД	200050286	Сливо поле	с. Черешово	ФЕЦ ”Черешово”	Сливо поле	с. Черешово	0.068	5/7/2012	ПРРС, Мярка 312	9	СЪПР01СЕ0000/ЕЛ/270912/301012/000009	Енерго-Про Продажби АД
”Сън Пауър Русе” ЕООД	200050286	Сливо поле	с. Черешово	ФЕЦ ”Черешово”	Сливо поле	с. Черешово	0.068	5/7/2012	ПРРС, Мярка 312	4	СЪПР01СЕ0000/ЕЛ/301012/291112/000004	Енерго-Про Продажби АД
”Ставен енерджи” ООД	200731690	Сливен	Сливен	ФтЕЦ ”Ставен - Доброселец”	Тополовград	с. Доброселец	1.67508	5/28/2012	няма	373	СТАВ01СЕ0000/ЕЛ/010612/300612/000373	ЕВН България Електроснабдяване ЕАД
”Ставен енерджи” ООД	200731690	Сливен	Сливен	ФтЕЦ ”Ставен - Доброселец”	Тополовград	с. Доброселец	1.67508	5/28/2012	няма	308	СТАВ01СЕ0000/ЕЛ/010712/310712/000308	ЕВН България Електроснабдяване ЕАД
”Ставен енерджи” ООД	200731690	Сливен	Сливен	ФтЕЦ ”Ставен - Доброселец”	Тополовград	с. Доброселец	1.67508	5/28/2012	няма	288	СТАВ01СЕ0000/ЕЛ/010812/310812/000288	ЕВН България Електроснабдяване ЕАД
”Ставен енерджи” ООД	200731690	Сливен	Сливен	ФтЕЦ ”Ставен - Доброселец”	Тополовград	с. Доброселец	1.67508	5/28/2012	няма	252	СТАВ01СЕ0000/ЕЛ/010912/300912/000252	ЕВН България Електроснабдяване ЕАД
”Ставен енерджи” ООД	200731690	Сливен	Сливен	ФтЕЦ ”Ставен - Доброселец”	Тополовград	с. Доброселец	1.67508	5/28/2012	няма	192	СТАВ01СЕ0000/ЕЛ/011012/311012/000192	ЕВН България Електроснабдяване ЕАД
”Ставен енерджи” ООД	200731690	Сливен	Сливен	ФтЕЦ ”Ставен - Доброселец”	Тополовград	с. Доброселец	1.67508	5/28/2012	няма	106	СТАВ01СЕ0000/ЕЛ/011112/301112/000106	ЕВН България Електроснабдяване ЕАД
”Евро лайтс” ЕООД	200171220	Харманли	Харманли	ФтЕЦ ”Евро лайтс”	Харманли	с. Изворово	0.06815	4/25/2012	ПРРС, Мярка 312	23	ЕВЛА01СЕ0000/ЕЛ/250412/300612/000023	ЕВН България Електроснабдяване ЕАД
”Евро лайтс” ЕООД	200171220	Харманли	Харманли	ФтЕЦ ”Евро лайтс”	Харманли	с. Изворово	0.06815	4/25/2012	ПРРС, Мярка 312	12	ЕВЛА01СЕ0000/ЕЛ/010712/310712/000012	ЕВН България Електроснабдяване ЕАД
”Евро лайтс” ЕООД	200171220	Харманли	Харманли	ФтЕЦ ”Евро лайтс”	Харманли	с. Изворово	0.06815	4/25/2012	ПРРС, Мярка 312	12	ЕВЛА01СЕ0000/ЕЛ/010812/310812/000012	ЕВН България Електроснабдяване ЕАД
”Евро лайтс” ЕООД	200171220	Харманли	Харманли	ФтЕЦ ”Евро лайтс”	Харманли	с. Изворово	0.06815	4/25/2012	ПРРС, Мярка 312	10	ЕВЛА01СЕ0000/ЕЛ/010912/300912/000010	ЕВН България Електроснабдяване ЕАД
”Евро лайтс” ЕООД	200171220	Харманли	Харманли	ФтЕЦ ”Евро лайтс”	Харманли	с. Изворово	0.06815	4/25/2012	ПРРС, Мярка 312	8	ЕВЛА01СЕ0000/ЕЛ/011012/311012/000008	ЕВН България Електроснабдяване ЕАД
”Евро лайтс” ЕООД	200171220	Харманли	Харманли	ФтЕЦ ”Евро лайтс”	Харманли	с. Изворово	0.06815	4/25/2012	ПРРС, Мярка 312	5	ЕВЛА01СЕ0000/ЕЛ/011112/301112/000005	ЕВН България Електроснабдяване ЕАД
”Зенит Ж” ЕООД	200171373	Харманли	Харманли	ФтЕЦ ”Зенит”	Харманли	с. Изворово	0.07144	4/25/2012	ПРРС, Мярка 312	24	ЗЕНЖ01СЕ0000/ЕЛ/250412/300612/000024	ЕВН България Електроснабдяване ЕАД
”Зенит Ж” ЕООД	200171373	Харманли	Харманли	ФтЕЦ ”Зенит”	Харманли	с. Изворово	0.07144	4/25/2012	ПРРС, Мярка 312	13	ЗЕНЖ01СЕ0000/ЕЛ/010712/310712/000013	ЕВН България Електроснабдяване ЕАД
”Зенит Ж” ЕООД	200171373	Харманли	Харманли	ФтЕЦ ”Зенит”	Харманли	с. Изворово	0.07144	4/25/2012	ПРРС, Мярка 312	12	ЗЕНЖ01СЕ0000/ЕЛ/010812/310812/000012	ЕВН България Електроснабдяване ЕАД
”Зенит Ж” ЕООД	200171373	Харманли	Харманли	ФтЕЦ ”Зенит”	Харманли	с. Изворово	0.07144	4/25/2012	ПРРС, Мярка 312	11	ЗЕНЖ01СЕ0000/ЕЛ/010912/300912/000011	ЕВН България Електроснабдяване ЕАД
”Зенит Ж” ЕООД	200171373	Харманли	Харманли	ФтЕЦ ”Зенит”	Харманли	с. Изворово	0.07144	4/25/2012	ПРРС, Мярка 312	7	ЗЕНЖ01СЕ0000/ЕЛ/011012/311012/000007	ЕВН България Електроснабдяване ЕАД
”Зенит Ж” ЕООД	200171373	Харманли	Харманли	ФтЕЦ ”Зенит”	Харманли	с. Изворово	0.07144	4/25/2012	ПРРС, Мярка 312	6	ЗЕНЖ01СЕ0000/ЕЛ/011112/301112/000006	ЕВН България Електроснабдяване ЕАД
”Стримона Инвест” ЕООД	200376848	Петрич	Петрич	ФтЕЦ ”Стримона”	Петрич	Петрич	0.2	6/14/2012	няма	9	СТРИ01СЕ0000/ЕЛ/220612/300612/000009	ЧЕЗ Електро България АД
”Стримона Инвест” ЕООД	200376848	Петрич	Петрич	ФтЕЦ ”Стримона”	Петрич	Петрич	0.2	6/14/2012	няма	35	СТРИ01СЕ0000/ЕЛ/010712/310712/000035	ЧЕЗ Електро България АД
”Стримона Инвест” ЕООД	200376848	Петрич	Петрич	ФтЕЦ ”Стримона”	Петрич	Петрич	0.2	6/14/2012	няма	33	СТРИ01СЕ0000/ЕЛ/010812/310812/000033	ЧЕЗ Електро България АД
”Стримона Инвест” ЕООД	200376848	Петрич	Петрич	ФтЕЦ ”Стримона”	Петрич	Петрич	0.2	6/14/2012	няма	27	СТРИ01СЕ0000/ЕЛ/010912/300912/000027	ЧЕЗ Електро България АД
”Стримона Инвест” ЕООД	200376848	Петрич	Петрич	ФтЕЦ ”Стримона”	Петрич	Петрич	0.2	6/14/2012	няма	22	СТРИ01СЕ0000/ЕЛ/011012/311012/000022	ЧЕЗ Електро България АД
”Стримона Инвест” ЕООД	200376848	Петрич	Петрич	ФтЕЦ ”Стримона”	Петрич	Петрич	0.2	6/14/2012	няма	12	СТРИ01СЕ0000/ЕЛ/011112/301112/000012	ЧЕЗ Електро България АД
”Вита Агро” ЕООД	200877364	Средец	Средец	ФтЕЦ ”Вита Агро - Синьо Камене”	Средец	с. Синьо Камене	0.0999	5/19/2012	няма	29	ВИАГ01СЕ0000/ЕЛ/010612/300612/000029	ЕВН България Електроснабдяване ЕАД
”Вита Агро” ЕООД	200877364	Средец	Средец	ФтЕЦ ”Вита Агро - Синьо Камене”	Средец	с. Синьо Камене	0.0999	5/19/2012	няма	18	ВИАГ01СЕ0000/ЕЛ/010712/310712/000018	ЕВН България Електроснабдяване ЕАД
”Вита Агро” ЕООД	200877364	Средец	Средец	ФтЕЦ ”Вита Агро - Синьо Камене”	Средец	с. Синьо Камене	0.0999	5/19/2012	няма	16	ВИАГ01СЕ0000/ЕЛ/010812/310812/000016	ЕВН България Електроснабдяване ЕАД
”Вита Агро” ЕООД	200877364	Средец	Средец	ФтЕЦ ”Вита Агро - Синьо Камене”	Средец	с. Синьо Камене	0.0999	5/19/2012	няма	15	ВИАГ01СЕ0000/ЕЛ/010912/300912/000015	ЕВН България Електроснабдяване ЕАД
”Вита Агро” ЕООД	200877364	Средец	Средец	ФтЕЦ ”Вита Агро - Синьо Камене”	Средец	с. Синьо Камене	0.0999	5/19/2012	няма	12	ВИАГ01СЕ0000/ЕЛ/011012/311012/000012	ЕВН България Електроснабдяване ЕАД
”Солартех Инвест” ЕООД	200464821	Средец	Средец	ФтЕЦ ”Солартех Инвест - Синьо Камене”	Средец	с. Синьо Камене	0.14976	5/19/2012	ПРРС, Мярка 311	41	СИНВ01СЕ0000/ЕЛ/010612/300612/000041	ЕВН България Електроснабдяване ЕАД
”Солартех Инвест” ЕООД	200464821	Средец	Средец	ФтЕЦ ”Солартех Инвест - Синьо Камене”	Средец	с. Синьо Камене	0.14976	5/19/2012	ПРРС, Мярка 311	27	СИНВ01СЕ0000/ЕЛ/010712/310712/000027	ЕВН България Електроснабдяване ЕАД
”Солартех Инвест” ЕООД	200464821	Средец	Средец	ФтЕЦ ”Солартех Инвест - Синьо Камене”	Средец	с. Синьо Камене	0.14976	5/19/2012	ПРРС, Мярка 311	24	СИНВ01СЕ0000/ЕЛ/010812/310812/000024	ЕВН България Електроснабдяване ЕАД
”Солартех Инвест” ЕООД	200464821	Средец	Средец	ФтЕЦ ”Солартех Инвест - Синьо Камене”	Средец	с. Синьо Камене	0.14976	5/19/2012	ПРРС, Мярка 311	22	СИНВ01СЕ0000/ЕЛ/010912/300912/000022	ЕВН България Електроснабдяване ЕАД
”Солартех Инвест” ЕООД	200464821	Средец	Средец	ФтЕЦ ”Солартех Инвест - Синьо Камене”	Средец	с. Синьо Камене	0.14976	5/19/2012	ПРРС, Мярка 311	17	СИНВ01СЕ0000/ЕЛ/011012/311012/000017	ЕВН България Електроснабдяване ЕАД
”Електроекспрес” ООД	112608099	Пазарджик	Пазарджик	ФтЕЦ ”Електроекспрес”	Пазарджик	Пазарджик	0.01196	4/27/2012	няма	4	ЕЕКС01СЕ0000/ЕЛ/270412/300612/000004	ЕВН България Електроснабдяване ЕАД
”Еко-енерджи - 2006” ООД	124682806	Добрич	с. Победа	ВтЕЦ ”Шабла”	Шабла	Шабла	0.6	2/11/2008	няма	269	ЕЕН601ВЕ0000/ЕЛ/300112/010712/000269	Е. ОН  България Продажби АД
”Еко-енерджи - 2006” ООД	124682806	Добрич	с. Победа	ВтЕЦ ”Шабла”	Шабла	Шабла	0.6	2/11/2008	няма	53	ЕЕН601ВЕ0000/ЕЛ/010712/300712/000053	Е. ОН  България Продажби АД
”Еко-енерджи - 2006” ООД	124682806	Добрич	с. Победа	ВтЕЦ ”Шабла”	Шабла	Шабла	0.6	2/11/2008	няма	56	ЕЕН601ВЕ0000/ЕЛ/300712/300812/000056	Е. ОН  България Продажби АД
”Еко-енерджи - 2006” ООД	124682806	Добрич	с. Победа	ВтЕЦ ”Шабла”	Шабла	Шабла	0.6	2/11/2008	няма	51	ЕЕН601ВЕ0000/ЕЛ/300812/270912/000051	Енерго-Про Продажби АД
”Еко-енерджи - 2006” ООД	124682806	Добрич	с. Победа	ВтЕЦ ”Шабла”	Шабла	Шабла	0.6	2/11/2008	няма	75	ЕЕН601ВЕ0000/ЕЛ/270912/301012/000075	Енерго-Про Продажби АД
”Еко-енерджи - 2006” ООД	124682806	Добрич	с. Победа	ВтЕЦ ”Шабла”	Шабла	Шабла	0.6	2/11/2008	няма	18	ЕЕН601ВЕ0000/ЕЛ/301012/291112/000018	Енерго-Про Продажби АД
”Системен анализ” ООД	130992599	Столична	София	ФтЕЦ ”Карамфил”	Столична	София	0.025	9/12/2011	няма	10	СИСТ01СЕ0000/ЕЛ/010112/300612/000010	ЧЕЗ Електро България АД
”Системен анализ” ООД	130992599	Столична	София	ФтЕЦ ”Карамфил”	Столична	София	0.025	9/12/2011	няма	11	СИСТ01СЕ0000/ЕЛ/010712/311012/000011	ЧЕЗ Електро България АД
”Хит Еко” ООД	200204268	Приморско	с. Веселие	ФтЕЦ ”Хит Еко - Веселие”	Приморско	с. Веселие	0.021	4/19/2012	ПРРС, Мярка 312	12	ХИТЕ01СЕ0000/ЕЛ/190412/300612/000012	ЕВН България Електроснабдяване ЕАД
”НЮ - КО Загора” ЕООД	130535586	Столична	София	ВЕЦ ”Жребчево”	Нова Загора	с. Баня	15.43	1965	няма	7017	НЮКО01ВД0000/ЕЛ/010112/300612/007017	Национална електрическа компания ЕАД
”НЮ - КО Загора” ЕООД	130535586	Столична	София	ВЕЦ ”Жребчево”	Нова Загора	с. Баня	15.43	1965	няма	4388	НЮКО01ВД0000/ЕЛ/010712/310712/004388	Национална електрическа компания ЕАД
”НЮ - КО Загора” ЕООД	130535586	Столична	София	ВЕЦ ”Жребчево”	Нова Загора	с. Баня	15.43	1965	няма	3379	НЮКО01ВД0000/ЕЛ/010812/310812/003379	Национална електрическа компания ЕАД
”НЮ - КО Загора” ЕООД	130535586	Столична	София	ВЕЦ ”Жребчево”	Нова Загора	с. Баня	15.43	1965	няма	1041	НЮКО01ВД0000/ЕЛ/010912/300912/001041	Национална електрическа компания ЕАД
”НЮ - КО Загора” ЕООД	130535586	Столична	София	ВЕЦ ”Жребчево”	Нова Загора	с. Баня	15.43	1965	няма	959	НЮКО01ВД0000/ЕЛ/011012/311012/000959	Национална електрическа компания ЕАД
”НЮ - КО Загора” ЕООД	130535586	Столична	София	ВЕЦ ”Жребчево”	Нова Загора	с. Баня	15.43	1965	няма	409	НЮКО01ВД0000/ЕЛ/011112/301112/000409	Национална електрическа компания ЕАД
”ПиЕнПи Солар” ООД	200920577	Столична	София	ФтЕЦ ”Бойница 2”	Бойница	с. Бойница	3.5	6/21/2012	няма	50	ПНПС02СЕ0000/ЕЛ/010612/300612/000050	ЧЕЗ Електро България АД
”ПиЕнПи Солар” ООД	200920577	Столична	София	ФтЕЦ ”Бойница 2”	Бойница	с. Бойница	3.5	6/21/2012	няма	517	ПНПС02СЕ0000/ЕЛ/010712/310712/000517	ЧЕЗ Електро България АД
”ПиЕнПи Солар” ООД	200920577	Столична	София	ФтЕЦ ”Бойница 2”	Бойница	с. Бойница	3.5	6/21/2012	няма	508	ПНПС02СЕ0000/ЕЛ/010812/310812/000508	ЧЕЗ Електро България АД
”ПиЕнПи Солар” ООД	200920577	Столична	София	ФтЕЦ ”Бойница 2”	Бойница	с. Бойница	3.5	6/21/2012	няма	396	ПНПС02СЕ0000/ЕЛ/010912/300912/000396	ЧЕЗ Електро България АД
”ПиЕнПи Солар” ООД	200920577	Столична	София	ФтЕЦ ”Бойница 2”	Бойница	с. Бойница	3.5	6/21/2012	няма	299	ПНПС02СЕ0000/ЕЛ/011012/311012/000299	ЧЕЗ Електро България АД
”Геодея” ЕООД	200726939	Садово	с. Селци	ФтЕЦ ”Селци 2”	Садово	с. Селци	0.1824	5/19/2012	няма	42	ГОДЯ01СЕ0000/ЕЛ/190512/300612/000042	ЕВН България Електроснабдяване ЕАД
”Геодея” ЕООД	200726939	Садово	с. Селци	ФтЕЦ ”Селци 2”	Садово	с. Селци	0.1824	5/19/2012	няма	33	ГОДЯ01СЕ0000/ЕЛ/010712/310712/000033	ЕВН България Електроснабдяване ЕАД
”Геодея” ЕООД	200726939	Садово	с. Селци	ФтЕЦ ”Селци 2”	Садово	с. Селци	0.1824	5/19/2012	няма	30	ГОДЯ01СЕ0000/ЕЛ/010812/310812/000030	ЕВН България Електроснабдяване ЕАД
”Геодея” ЕООД	200726939	Садово	с. Селци	ФтЕЦ ”Селци 2”	Садово	с. Селци	0.1824	5/19/2012	няма	27	ГОДЯ01СЕ0000/ЕЛ/010912/300912/000027	ЕВН България Електроснабдяване ЕАД
”Геодея” ООД	200726939	Садово	с. Селци	ФтЕЦ ”Селци 2”	Садово	с. Селци	0.1824	5/19/2012	няма	22	ГОДЯ01СЕ0000/ЕЛ/011012/311012/000022	ЕВН България Електроснабдяване ЕАД
”Геодея” ООД	200726939	Садово	с. Селци	ФтЕЦ ”Селци 2”	Садово	с. Селци	0.1824	5/19/2012	няма	10	ГОДЯ01СЕ0000/ЕЛ/011112/301112/000010	ЕВН България Електроснабдяване ЕАД
”Пирин Ват” ООД	130922953	Столична	София	ВЕЦ ”Пирин Ват 2”	Гоце Делчев	с. Брезница	0.3	4/23/2012	няма	65	ПИВА03ВД0000/ЕЛ/010512/300612/000065	ЧЕЗ Електро България АД
”Пирин Ват” ООД	130922953	Столична	София	ВЕЦ ”Пирин Ват 2”	Гоце Делчев	с. Брезница	0.3	4/23/2012	няма	76	ПИВА03ВД0000/ЕЛ/010712/310712/000076	ЧЕЗ Електро България АД
”Пирин Ват” ООД	130922953	Столична	София	ВЕЦ ”Пирин Ват 2”	Гоце Делчев	с. Брезница	0.3	4/23/2012	няма	84	ПИВА03ВД0000/ЕЛ/010812/310812/000084	ЧЕЗ Електро България АД
”Пирин Ват” ООД	130922953	Столична	София	ВЕЦ ”Пирин Ват 2”	Гоце Делчев	с. Брезница	0.3	4/23/2012	няма	73	ПИВА03ВД0000/ЕЛ/010912/300912/000073	ЧЕЗ Електро България АД
”Пирин Ват” ООД	130922953	Столична	София	ВЕЦ ”Пирин Ват 2”	Гоце Делчев	с. Брезница	0.3	4/23/2012	няма	72	ПИВА03ВД0000/ЕЛ/011012/311012/000072	ЧЕЗ Електро България АД
”Пирин Ват” ООД	130922953	Столична	София	ВЕЦ ”Пирин Ват 2”	Гоце Делчев	с. Брезница	0.3	4/23/2012	няма	99	ПИВА03ВД0000/ЕЛ/011112/301112/000099	ЧЕЗ Електро България АД
Кооперация ”Паралел 2000”	109526771	Кюстендил	Кюстендил	ВЕЦ ”Якоруда”	Якоруда	Якоруда	0.11	1934	няма	35	ПРЛЛ02ВД0000/ЕЛ/010612/300612/000035	ЧЕЗ Електро България АД
Кооперация ”Паралел 2000”	109526771	Кюстендил	Кюстендил	ВЕЦ ”Якоруда”	Якоруда	Якоруда	0.11	1934	няма	36	ПРЛЛ02ВД0000/ЕЛ/010712/310712/000036	ЧЕЗ Електро България АД
Кооперация ”Паралел 2000”	109526771	Кюстендил	Кюстендил	ВЕЦ ”Якоруда”	Якоруда	Якоруда	0.11	1934	няма	40	ПРЛЛ02ВД0000/ЕЛ/010812/310812/000040	ЧЕЗ Електро България АД
Кооперация ”Паралел 2000”	109526771	Кюстендил	Кюстендил	ВЕЦ ”Якоруда”	Якоруда	Якоруда	0.11	1934	няма	35	ПРЛЛ02ВД0000/ЕЛ/010912/300912/000035	ЧЕЗ Електро България АД
Кооперация ”Паралел 2000”	109526771	Кюстендил	Кюстендил	ВЕЦ ”Якоруда”	Якоруда	Якоруда	0.11	1934	няма	63	ПРЛЛ02ВД0000/ЕЛ/011012/311012/000063	ЧЕЗ Електро България АД
Кооперация ”Паралел 2000”	109526771	Кюстендил	Кюстендил	ВЕЦ ”Якоруда”	Якоруда	Якоруда	0.11	1934	няма	66	ПРЛЛ02ВД0000/ЕЛ/011112/301112/000066	ЧЕЗ Електро България АД
”Солар Груп Системс” ЕАД	200614057	Столична	София	ФвЕЦ ”Катуница”	Садово	с. Катуница	4	6/27/2012	няма	121	СОГС01СЕ0000/ЕЛ/010612/300612/000121	ЕВН България Електроснабдяване ЕАД
”Солар Груп Системс” ЕАД	200614057	Столична	София	ФвЕЦ ”Катуница”	Садово	с. Катуница	4	6/27/2012	няма	890	СОГС01СЕ0000/ЕЛ/010712/310712/000890	ЕВН България Електроснабдяване ЕАД
”Солар Груп Системс” ЕАД	200614057	Столична	София	ФвЕЦ ”Катуница”	Садово	с. Катуница	4	6/27/2012	няма	798	СОГС01СЕ0000/ЕЛ/010812/310812/000798	ЕВН България Електроснабдяване ЕАД
”Солар Груп Системс” ЕАД	200614057	Столична	София	ФвЕЦ ”Катуница”	Садово	с. Катуница	4	6/27/2012	няма	636	СОГС01СЕ0000/ЕЛ/010912/300912/000636	ЕВН България Електроснабдяване ЕАД
”Солар Груп Системс” ЕАД	200614057	Столична	София	ФвЕЦ ”Катуница”	Садово	с. Катуница	4	6/27/2012	няма	470	СОГС01СЕ0000/ЕЛ/011012/311012/000470	ЕВН България Електроснабдяване ЕАД
”Солар Груп Системс” ЕАД	200614057	Столична	София	ФвЕЦ ”Катуница”	Садово	с. Катуница	4	6/27/2012	няма	196	СОГС01СЕ0000/ЕЛ/011112/301112/000196	ЕВН България Електроснабдяване ЕАД
”Джамбазови Солар” ООД	201807447	Петрич	Петрич	ФтЕЦ ”Джамбазови”	Петрич	Петрич	0.2	6/13/2012	няма	13	ДЖАМ01СЕ0000/ЕЛ/110612/300612/000013	ЧЕЗ Електро България АД
”Джамбазови Солар” ООД	201807447	Петрич	Петрич	ФтЕЦ ”Джамбазови”	Петрич	Петрич	0.2	6/13/2012	няма	37	ДЖАМ01СЕ0000/ЕЛ/010712/310712/000037	ЧЕЗ Електро България АД
”Джамбазови Солар” ООД	201807447	Петрич	Петрич	ФтЕЦ ”Джамбазови”	Петрич	Петрич	0.2	6/13/2012	няма	34	ДЖАМ01СЕ0000/ЕЛ/010812/310812/000034	ЧЕЗ Електро България АД
”Джамбазови Солар” ООД	201807447	Петрич	Петрич	ФтЕЦ ”Джамбазови”	Петрич	Петрич	0.2	6/13/2012	няма	26	ДЖАМ01СЕ0000/ЕЛ/010912/300912/000026	ЧЕЗ Електро България АД
”Джамбазови Солар” ООД	201807447	Петрич	Петрич	ФтЕЦ ”Джамбазови”	Петрич	Петрич	0.2	6/13/2012	няма	22	ДЖАМ01СЕ0000/ЕЛ/011012/311012/000022	ЧЕЗ Електро България АД
”Джамбазови Солар” ООД	201807447	Петрич	Петрич	ФтЕЦ ”Джамбазови”	Петрич	Петрич	0.2	6/13/2012	няма	11	ДЖАМ01СЕ0000/ЕЛ/011112/301112/000011	ЧЕЗ Електро България АД
Георги Стоянов Ковачев	0	Сандански	с. Ново Делчево	ФВЕЦ ”Ново Делчево”	Сандански	с. Ново Делчево	0.0108	11/16/2011	няма	7	ГЕСК01СЕ0000/ЕЛ/010112/300612/000007	ЧЕЗ Електро България АД
”Пи Джи Енерджи” ЕООД	201187551	Димово	с. Гара Орешец	ФтЕЦ ”Орешец 3”	Димово	с. Гара Орешец	0.45	6/11/2012	няма	12	ПДЖЕ01СЕ0000/ЕЛ/010612/300612/000012	ЧЕЗ Електро България АД
”Пи Джи Енерджи” ЕООД	201187551	Димово	с. Гара Орешец	ФтЕЦ ”Орешец 3”	Димово	с. Гара Орешец	0.45	6/11/2012	няма	76	ПДЖЕ01СЕ0000/ЕЛ/010712/310712/000076	ЧЕЗ Електро България АД
”Пи Джи Енерджи” ЕООД	201187551	Димово	с. Гара Орешец	ФтЕЦ ”Орешец 3”	Димово	с. Гара Орешец	0.45	6/11/2012	няма	81	ПДЖЕ01СЕ0000/ЕЛ/010812/310812/000081	ЧЕЗ Електро България АД
”Пи Джи Енерджи” ЕООД	201187551	Димово	с. Гара Орешец	ФтЕЦ ”Орешец 3”	Димово	с. Гара Орешец	0.45	6/11/2012	няма	66	ПДЖЕ01СЕ0000/ЕЛ/010912/300912/000066	ЧЕЗ Електро България АД
”Пи Джи Енерджи” ЕООД	201187551	Димово	с. Гара Орешец	ФтЕЦ ”Орешец 3”	Димово	с. Гара Орешец	0.45	6/11/2012	няма	49	ПДЖЕ01СЕ0000/ЕЛ/011012/311012/000049	ЧЕЗ Електро България АД
”Пи Джи Енерджи” ЕООД	201187551	Димово	с. Гара Орешец	ФтЕЦ ”Орешец 3”	Димово	с. Гара Орешец	0.45	6/11/2012	няма	21	ПДЖЕ01СЕ0000/ЕЛ/011112/301112/000021	ЧЕЗ Електро България АД
”Фри Енерджи Медия” АД	201260412	Столична	София	ФтЕЦ ”Орешец 2”	Димово	с. Гара Орешец	0.995	6/11/2012	няма	11	ФРЕМ01СЕ0000/ЕЛ/200612/300612/000011	ЧЕЗ Електро България АД
”Фри Енерджи Медия” АД	201260412	Столична	София	ФтЕЦ ”Орешец 2”	Димово	с. Гара Орешец	0.995	6/11/2012	няма	165	ФРЕМ01СЕ0000/ЕЛ/010712/310712/000165	ЧЕЗ Електро България АД
